﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
1,เชียงใหม่,ทันตกรรม คณะทันตแพทยศาสตร์  มหาวิทยาลัยเชียงใหม่,14922,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,2e,2017-11-24,2018-11-23,
1,เชียงใหม่,ทั่วไปขนาดกลางเชียงใหม่ ฮอสพิทอล,14916,เอกชน,เอกชน,2,2023-10-25,2024-10-25,
1,เชียงใหม่,ทั่วไปขนาดเล็ก เอ็ม ที อินเตอร์เมด,42244,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงใหม่,ทั่วไปขนาดเล็กลานนา 2,41736,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงใหม่,ทั่วไปขนาดใหญ่กรุงเทพเชียงใหม่,40540,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงใหม่,ทั่วไปขนาดใหญ่เชียงใหม่ใกล้หมอ,14550,เอกชน,สมาคมโรงพยาบาลเอกชน,r2,2023-05-01,2026-04-30,
1,เชียงใหม่,ทั่วไปขนาดใหญ่เทพปัญญา,11994,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2017-02-28,2018-02-27,
1,เชียงใหม่,ทั่วไปขนาดใหญ่ลานนา,11982,เอกชน,สมาคมโรงพยาบาลเอกชน,r1e,2015-09-08,2018-09-07,
1,เชียงใหม่,ทั่วไปขนาดใหญ่ลานนา 3,42263,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,เชียงใหม่,เทพปัญญา 2 โรงพยาบาลทั่วไปขนาดกลาง,11992,เอกชน,สมาคมโรงพยาบาลเอกชน,1e,2015-11-13,2016-11-12,
1,เชียงใหม่,เทพรัตนเวชชานุกูล เฉลิมพระเกียรติ ๖๐ พรรษา,11120,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-05-01,2026-04-30,
1,เชียงใหม่,เทศบาลนครเชียงใหม่,14465,อปท.,อปท.,2e,2016-08-29,2017-08-28,
1,เชียงใหม่,ธัญญารักษ์เชียงใหม่,13785,รัฐในสังกัดสธ.,กรมการแพทย์,r2,2021-09-11,2024-09-10,
1,เชียงใหม่,นครพิงค์,10713,รัฐในสังกัดสป.สธ.,รพศ.,r6,2023-01-21,2026-01-20,
1,เชียงใหม่,ประสาทเชียงใหม่,12281,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2022-05-14,2025-05-13,
1,เชียงใหม่,ผู้สูงอายุแมคเคนขนาดเล็ก,14551,เอกชน,เอกชน,2,2024-03-25,2026-03-25,
1,เชียงใหม่,ฝาง,11125,รัฐในสังกัดสป.สธ.,รพท.,r3,2023-11-27,2026-05-26,
1,เชียงใหม่,พร้าว,11127,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-04-28,2025-04-27,
1,เชียงใหม่,มหาราชนครเชียงใหม่,13780,มหาวิทยาลัย,โรงเรียนแพทย์,re A-HA 1,2022-09-20,2025-09-19,
1,เชียงใหม่,แมคคอร์มิค,11980,เอกชน,สมาคมโรงพยาบาลเอกชน,r2,2021-05-09,2024-05-08,
1,เชียงใหม่,แม่ตื่น,06009,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
1,เชียงใหม่,แม่แตง,11123,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-06-12,2026-06-11,
1,เชียงใหม่,แม่วาง,11138,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-04-23,2025-04-22,
1,เชียงใหม่,แม่ออน,11139,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-09-11,2024-09-10,
1,เชียงใหม่,แม่อาย,11126,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-05-01,2024-04-30,
1,เชียงใหม่,ราชเวช เชียงใหม่,11991,เอกชน,สมาคมโรงพยาบาลเอกชน,r3e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
1,เชียงใหม่,วัดจันทร์เฉลิมพระเกียรติ ๘๐ พรรษา,23736,รัฐในสังกัดสป.สธ.,รพช.,3,2021-04-28,2024-04-27,
1,เชียงใหม่,เวียงแหง,11136,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-09-25,2026-09-24,
1,เชียงใหม่,ศูนย์ความเป็นเลิศทางการแพทย์ คณะแพทยศาสตร์ มหาวิทยาลัยเชียงใหม่ (อาคารเฉลิมพระเกียรติ 7 รอบ พระชนมพรรษา ศูนย์การแพทย์แผนไทยและการแพทย์ผสมผสาน),80092,มหาวิทยาลัย,โรงเรียนแพทย์,3e,2021-02-24,2024-02-23,
1,เชียงใหม่,ศูนย์ความเป็นเลิศทางการแพทย์ คณะแพทยศาสตร์ มหาวิทยาลัยเชียงใหม่ (อาคารศูนย์เวชศาสตร์ผู้สูงอายุ),80093,มหาวิทยาลัย,โรงเรียนแพทย์,3,2022-06-29,2025-06-28,
1,เชียงใหม่,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 1 เชียงใหม่,12279,รัฐในสังกัดสธ.,กรมอนามัย,r2,2021-09-25,2024-09-24,
1,เชียงใหม่,สถาบันพัฒนาการเด็กราชนครินทร์,13775,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r4,2021-12-18,2024-12-17,
1,เชียงใหม่,สวนปรุง,12280,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r6,2023-08-22,2026-08-21,
1,เชียงใหม่,สะเมิง,11124,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-05-08,2024-05-07,
1,เชียงใหม่,สันกำแพง,11129,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-10-29,2024-10-28,
1,เชียงใหม่,สันทราย,11130,รัฐในสังกัดสป.สธ.,รพท.,r2,2021-11-13,2024-11-12,
1,เชียงใหม่,สันป่าตอง,11128,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-11-12,2025-11-11,
1,เชียงใหม่,สารภี,11135,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-11-21,2024-11-20,
1,เชียงใหม่,หางดง,11131,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-11,2024-09-10,
1,เชียงใหม่,อมก๋อย,11134,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-06-26,2026-06-25,
1,เชียงใหม่,ฮอด,11132,รัฐในสังกัดสป.สธ.,รพช.,3,2023-10-11,2026-10-10,
1,น่าน,ค่ายสุริยพงษ์,11510,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r2,2022-09-10,2025-09-09,
1,น่าน,เฉลิมพระเกียรติ,11625,รัฐในสังกัดสป.สธ.,รพช.,2e,2018-05-21,2019-05-20,
1,น่าน,เชียงกลาง,11179,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-16,2024-10-15,
1,น่าน,ท่าวังผา,11176,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-11-14,2024-11-13,
1,น่าน,ทุ่งช้าง,11178,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-06-13,2026-06-12,
1,น่าน,น่าน,10716,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-01-23,2026-01-22,
1,น่าน,นาน้อย,11175,รัฐในสังกัดสป.สธ.,รพช.,3,2022-10-26,2025-10-25,
1,น่าน,นาหมื่น,11180,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-05-12,2025-05-11,
1,น่าน,บ่อเกลือ,11182,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-05-08,2023-05-07,
1,น่าน,บ้านหลวง,11174,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-01-14,2025-01-13,
1,น่าน,ภูเพียง,25017,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
1,น่าน,แม่จริม,11173,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
1,น่าน,เวียงสา,11177,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-27,2026-02-26,
1,น่าน,สมเด็จพระยุพราชปัว,11453,รัฐในสังกัดสป.สธ.,รพช.,r5,2023-05-26,2026-05-25,
1,น่าน,สองแคว,11183,รัฐในสังกัดสป.สธ.,รพช.,2e,2021-07-02,2022-07-01,
1,น่าน,สันติสุข,11181,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-09-24,2024-09-23,
1,พะเยา,ค่ายขุนเจืองธรรมิกราช,15140,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r2,2022-01-15,2025-01-14,
1,พะเยา,จุน,11184,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-12-13,2024-12-12,
1,พะเยา,เชียงคำ,10718,รัฐในสังกัดสป.สธ.,รพท.,r5,2022-05-14,2025-05-13,
1,พะเยา,เชียงม่วน,11185,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-11-21,2026-11-20,
1,พะเยา,ดอกคำใต้,11186,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-05-08,2024-05-07,
1,พะเยา,ปง,11187,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
1,พะเยา,พะเยา,10717,รัฐในสังกัดสป.สธ.,รพท.,r5,2023-01-14,2026-01-13,
1,พะเยา,พะเยาราม,12020,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
1,พะเยา,ภูกามยาว,40745,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
1,พะเยา,ภูซาง,40744,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
1,พะเยา,มหาวิทยาลัยพะเยา,41347,มหาวิทยาลัย,โรงเรียนแพทย์,3,2023-10-25,2026-10-25,
1,พะเยา,แม่ใจ,11188,รัฐในสังกัดสป.สธ.,รพช.,r2,2024-04-10,2027-04-09,
1,แพร่,ชุมชนการแพทย์แผนไทยและการแพทย์ทางเลือก องค์การบริหารส่วนจังหวัดแพร่,41954,กระทรวงมหาดไทย,กระทรวงมหาดไทย,0,0000-00-00,0000-00-00,
1,แพร่,แพร่,10715,รัฐในสังกัดสป.สธ.,รพท.,r6,2024-02-13,2027-02-12,
1,แพร่,แพร่ - รามโรงพยาบาลทั่วไปขนาดกลาง,22343,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
1,แพร่,แพร่คริสเตียนโรงพยาบาลทั่วไปขนาดกลาง,12011,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2024-01-25,2026-01-24,
1,แพร่,ร้องกวาง,11166,รัฐในสังกัดสป.สธ.,รพช.,r2,2024-02-12,2027-02-11,
1,แพร่,ลอง,11167,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-05-26,2026-05-25,
1,แพร่,วังชิ้น,11171,รัฐในสังกัดสป.สธ.,รพช.,3e,2020-02-18,2022-02-17,
1,แพร่,สมเด็จพระยุพราชเด่นชัย,11452,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-05-01,2024-04-30,
1,แพร่,สอง,11170,รัฐในสังกัดสป.สธ.,รพช.,r4e,2019-10-08,2022-10-07,
1,แพร่,สูงเม่น,11169,รัฐในสังกัดสป.สธ.,รพช.,r2e,2020-09-09,2023-09-08,อยู่ระหว่างต่ออายุ
1,แพร่,หนองม่วงไข่,11172,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-06-11,2024-06-10,
1,แม่ฮ่องสอน,ขุนยวม,11203,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-11-19,2025-11-18,
1,แม่ฮ่องสอน,ธัญญารักษ์แม่ฮ่องสอน,14197,รัฐในสังกัดสธ.,กรมการแพทย์,r2,2022-01-29,2025-01-28,
1,แม่ฮ่องสอน,ปางมะผ้า,11208,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-01-14,2025-01-13,
1,แม่ฮ่องสอน,ปาย,11204,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-08-28,2024-08-27,
1,แม่ฮ่องสอน,แม่ลาน้อย,11206,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-12-24,2024-12-23,
1,แม่ฮ่องสอน,แม่สะเรียง,11205,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-10-07,2025-10-06,
1,แม่ฮ่องสอน,ศรีสังวาลย์,10719,รัฐในสังกัดสป.สธ.,รพท.,r3,2023-02-18,2026-02-17,
1,แม่ฮ่องสอน,สบเมย,11207,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-05-26,2025-05-25,
1,ลำปาง,เกาะคา,11147,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-09-24,2025-09-23,
1,ลำปาง,เขลางค์นครราม,12003,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
1,ลำปาง,ค่ายสุรศักดิ์มนตรี,11512,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2021-04-10,2024-04-09,
1,ลำปาง,งาว,11149,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-10-28,2025-10-27,
1,ลำปาง,แจ้ห่ม,11150,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-01-15,2025-01-14,
1,ลำปาง,เถิน,11152,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-14,2024-12-13,
1,ลำปาง,ทั่วไปขนาดเล็กแวนแซนต์วูร์ด,12005,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,ลำปาง,มะเร็งลำปาง,12283,รัฐในสังกัดสธ.,กรมการแพทย์,r4,2023-05-12,2026-05-11,
1,ลำปาง,เมืองปาน,11157,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-11,2024-09-10,
1,ลำปาง,แม่ทะ,11154,รัฐในสังกัดสป.สธ.,รพช.,3,2022-11-23,2025-11-22,
1,ลำปาง,แม่พริก,11153,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-07-09,2025-07-08,
1,ลำปาง,แม่เมาะ,11146,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-09-23,2026-09-22,
1,ลำปาง,ลำปาง,10672,รัฐในสังกัดสป.สธ.,รพศ.,r5,2023-05-12,2026-05-11,
1,ลำปาง,วังเหนือ,11151,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-11-13,2024-11-12,
1,ลำปาง,เวชชารักษ์ ลำปาง,41374,รัฐในสังกัดสธ.,กรมการแพทย์,2,2023-07-24,2024-07-23,อยู่ระหว่างกระบวนการขอรับรอง
1,ลำปาง,สบปราบ,11155,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-08-13,2026-08-12,
1,ลำปาง,เสริมงาม,11148,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-25,2024-09-24,
1,ลำปาง,ห้างฉัตร,11156,รัฐในสังกัดสป.สธ.,รพช.,r1,2023-09-09,2026-09-08,
1,ลำพูน,ทั่วไปขนาดกลางลำพูนใกล้หมอ,42015,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,ลำพูน,ทั่วไปขนาดกลางศิริเวช ลำพูน,14555,เอกชน,เอกชน,2e,2022-06-27,2023-06-26,
1,ลำพูน,ทั่วไปขนาดใหญ่หริภุญชัย ราม,42249,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
1,ลำพูน,ทุ่งหัวช้าง,11143,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-11-13,2024-11-12,
1,ลำพูน,บ้านธิ,11145,รัฐในสังกัดสป.สธ.,รพช.,r5,2022-01-15,2025-01-14,
1,ลำพูน,บ้านโฮ่ง,11141,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-18,2026-02-17,
1,ลำพูน,ป่าซาง,11144,รัฐในสังกัดสป.สธ.,รพช.,3,2023-10-11,2026-10-11,
1,ลำพูน,พริ้นซ์ ลำพูนโรงพยาบาลทั่วไปขนาดกลาง,42186,เอกชน,เอกชน,2,2023-05-25,2024-05-24,
1,ลำพูน,แม่ทา,11140,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-12-14,2024-12-13,
1,ลำพูน,ลำพูน,10714,รัฐในสังกัดสป.สธ.,รพท.,r5e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
1,ลำพูน,ลี้,11142,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-10-29,2025-10-28,
1,ลำพูน,เวียงหนองล่อง,24956,รัฐในสังกัดสป.สธ.,รพช.,2,2024-03-25,2026-03-25,
1,ลำพูน,หริภุญชัย  เมโมเรียล,12000,เอกชน,สมาคมโรงพยาบาลเอกชน,r2e,2019-11-19,2022-11-18,
2,ตาก,ค่ายวชิรปราการ,11516,กระทรวงกลาโหม,กรมแพทย์ทหารบก,3,2023-09-20,2026-09-19,
2,ตาก,ทั่วไปขนาดใหญ่นครแม่สอด อินเตอร์เนชั่นแนล,40741,เอกชน,เอกชน,0,0000-00-00,0000-00-00,อยู่ระหว่างกระบวนการขอ S2
2,ตาก,ท่าสองยาง,11241,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-04-28,2026-04-27,
2,ตาก,บ้านตาก,11238,รัฐในสังกัดสป.สธ.,รพช.,r5e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
2,ตาก,พบพระ,11242,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-04-28,2026-04-27,
2,ตาก,แม่ระมาด,11240,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-12-18,2024-12-17,
2,ตาก,แม่สอด,10723,รัฐในสังกัดสป.สธ.,รพท.,r5,2022-10-08,2025-10-07,
2,ตาก,แม่สอดราม,12055,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
2,ตาก,วังเจ้า,27443,รัฐในสังกัดสป.สธ.,รพช.,3,2021-10-14,2024-10-13,
2,ตาก,สมเด็จพระเจ้าตากสินมหาราช,10722,รัฐในสังกัดสป.สธ.,รพท.,r4,2022-04-23,2025-04-22,
2,ตาก,สามเงา,11239,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-07-09,2025-07-08,
2,ตาก,อุ้มผาง,11243,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
2,พิษณุโลก,กรุงเทพพิษณุโลกโรงพยาบาลทั่วไปขนาดใหญ่,12067,เอกชน,สมาคมโรงพยาบาลเอกชน,r5,2024-02-20,2027-02-19,
2,พิษณุโลก,กองบิน 46,11518,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2,2023-05-25,2024-05-24,
2,พิษณุโลก,ค่ายสมเด็จพระนเรศวรมหาราช,11517,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r5,2024-02-20,2027-02-19,
2,พิษณุโลก,ชาติตระการ,11251,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-11,2026-02-10,
2,พิษณุโลก,ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยนเรศวร,25049,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,2e,2018-06-25,2019-06-24,
2,พิษณุโลก,ทั่วไปขนาดเล็กรังสีรักษาและเวชศาสตร์นิวเคลียร์ พิษณุโลก,12064,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
2,พิษณุโลก,เนินมะปราง,11257,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-25,2024-07-24,
2,พิษณุโลก,บางกระทุ่ม,11253,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-06-26,2024-06-25,
2,พิษณุโลก,บางระกำ,11252,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-02-18,2024-02-17,อยู่ระหว่างต่ออายุ
2,พิษณุโลก,พรหมพิราม,11254,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
2,พิษณุโลก,พิษณุโลกฮอสพิทอลโรงพยาบาลทั่วไปขนาดกลาง,12063,เอกชน,สมาคมโรงพยาบาลเอกชน,3e,2014-10-21,2016-10-20,
2,พิษณุโลก,พิษณุเวชโรงพยาบาลทั่วไปขนาดใหญ่,12069,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,อยู่ระหว่างกระบวนการขอรับรอง
2,พิษณุโลก,พุทธชินราช พิษณุโลก,10676,รัฐในสังกัดสป.สธ.,รพศ.,r5,2022-09-24,2025-09-23,
2,พิษณุโลก,มหาวิทยาลัยนเรศวร คณะแพทยศาสตร์,14972,มหาวิทยาลัย,โรงเรียนแพทย์,r4,2022-11-12,2025-11-11,
2,พิษณุโลก,รวมแพทย์พิษณุโลกโรงพยาบาลทั่วไปขนาดใหญ่,12065,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2013-04-11,2014-04-10,อยู่ระหว่างกระบวนการขอ S2
2,พิษณุโลก,วังทอง,11256,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-08-08,2024-08-07,
2,พิษณุโลก,วัดโบสถ์,11255,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-01-21,2026-01-20,
2,พิษณุโลก,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 2 พิษณุโลก,14662,รัฐในสังกัดสธ.,กรมอนามัย,r1,2022-09-09,2025-09-08,
2,พิษณุโลก,สมเด็จพระยุพราชนครไทย,11455,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-01-29,2025-01-28,
2,เพชรบูรณ์,เขาค้อ,11272,รัฐในสังกัดสป.สธ.,รพช.,3,2021-05-12,2024-05-11,อยู่ระหว่างกระบวนการขอรับรอง
2,เพชรบูรณ์,ค่ายพ่อขุนผาเมือง,11946,กระทรวงกลาโหม,กรมแพทย์ทหารบก,3,2023-03-29,2026-03-28,
2,เพชรบูรณ์,ชนแดน,11264,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-01-29,2024-01-28,อยู่ระหว่างต่ออายุ
2,เพชรบูรณ์,ทั่วไปขนาดเล็กนครหล่ม,12076,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
