﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน,วันรับรอง DHSA,วันหมดอายุ DHSA,หมายเหตุ
8,อุดรธานี,ทุ่งฝน,11019,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-08-24,2024-07-09,
7,ขอนแก่น,สมเด็จพระยุพราชกระนวน,11445,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-01-14,2024-07-23,
8,สกลนคร,อากาศอำนวย,11098,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-02-15,2024-07-23,
11,นครศรีธรรมราช,สมเด็จพระยุพราชฉวาง,11325,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-09-21,2024-08-07,
4,พระนครศรีอยุธยา,ท่าเรือ,10768,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2021-08-28,2024-08-27,
7,ร้อยเอ็ด,พนมไพร,11065,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-11-09,2024-09-11,
8,อุดรธานี,หนองแสง,11027,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-11-23,2024-09-11,
8,อุดรธานี,สร้างคอม,11026,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-08-24,2024-09-18,
8,สกลนคร,สมเด็จพระยุพราชสว่างแดนดิน,11450,รัฐในสังกัดสป.สธ.,รพท.,ขั้นมาตรฐาน,2021-11-21,2024-09-24,
6,สระแก้ว,สมเด็จพระยุพราชสระแก้ว,10699,รัฐในสังกัดสป.สธ.,รพท.,ขั้นมาตรฐาน,2022-05-25,2024-12-13,
8,สกลนคร,พังโคน,11092,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2021-12-18,2024-12-17,
8,อุดรธานี,หนองวัวซอ,11014,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-09-14,2024-12-17,
1,เชียงราย,เวียงป่าเป้า,11196,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2021-12-19,2024-12-18,
2,พิษณุโลก,สมเด็จพระยุพราชนครไทย,11455,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-08-09,2025-01-28,
12,ยะลา,สมเด็จพระยุพราชยะหา,11461,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-05-24,2025-02-11,
8,สกลนคร,พระอาจารย์มั่น ภูริทัตโต,11097,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-02-21,2025-02-20,
12,สงขลา,เทพา,11390,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-06-25,2025-06-24,
1,เชียงราย,สมเด็จพระยุพราชเชียงของ,11454,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-09-20,2025-07-22,
8,นครพนม,สมเด็จพระยุพราชธาตุพนม,11451,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-10-11,2025-10-27,
1,แม่ฮ่องสอน,ขุนยวม,11203,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2022-11-19,2025-11-18,
8,หนองคาย,สมเด็จพระยุพราชท่าบ่อ,11448,รัฐในสังกัดสป.สธ.,รพท.,ขั้นมาตรฐาน,2023-04-12,2025-12-23,
2,พิษณุโลก,วัดโบสถ์,11255,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-01-21,2026-01-20,
11,ระนอง,สุขสำราญ,11374,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-08-23,2026-01-20,
1,น่าน,สมเด็จพระยุพราชปัว,11453,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-05-26,2026-05-25,
8,เลย,เอราวัณ,14133,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-06-10,2026-06-09,
8,นครพนม,เรณูนคร,11108,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2024-01-23,2026-06-09,
8,อุดรธานี,บ้านผือ,11023,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2024-05-28,2026-07-14,
10,ยโสธร,สมเด็จพระยุพราชเลิงนกทา,11444,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-07-26,2026-07-25,
8,อุดรธานี,สมเด็จพระยุพราชบ้านดุง,11446,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2023-11-25,2026-11-24,
2,สุโขทัย,ศรีสัชนาลัย,11247,รัฐในสังกัดสป.สธ.,รพช.,ขั้นมาตรฐาน,2024-03-24,2027-03-23,
,,,,,,,,,
,,ข้อมูล ณ วันที่ 31 พฤษภาคม 2567,,,,,,,
