﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน DHSA,วันรับรอง DHSA,วันหมดอายุ DHSA,หมายเหตุ
8,สกลนคร,ส่องดาว,11099,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2019-10-29,2022-10-28,
8,สกลนคร,อากาศอำนวย,11098,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-02-15,2024-07-23,
8,หนองคาย,สมเด็จพระยุพราชท่าบ่อ,11448,รัฐในสังกัดสป.สธ.,รพท.,DHSA,2023-04-12,2025-12-23,
8,อุดรธานี,กุดจับ,11013,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-07-13,2024-06-12,
8,อุดรธานี,ไชยวาน,11020,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-06-15,2024-06-11,
8,อุดรธานี,ทุ่งฝน,11019,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-08-24,2024-07-09,
8,อุดรธานี,นายูง,11028,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2022-04-27,2024-02-12,อยู่ระหว่างกระบวนการขอรับรอง
8,อุดรธานี,น้ำโสม,11024,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-08-10,2024-04-30,
8,อุดรธานี,โนนสะอาด,11017,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-07-13,2024-05-07,
8,อุดรธานี,พิบูลย์รักษ์,11029,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-11-23,2024-06-11,
8,อุดรธานี,เพ็ญ,11025,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-03-16,2024-04-09,
8,อุดรธานี,วังสามหมอ,11022,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2022-01-26,2024-02-12,อยู่ระหว่างต่ออายุ
8,อุดรธานี,ศรีธาตุ,11021,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2022-02-09,2024-03-23,อยู่ระหว่างต่ออายุ
8,อุดรธานี,สมเด็จพระยุพราชบ้านดุง,11446,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2020-11-25,2023-11-24,อยู่ระหว่างต่ออายุ
8,อุดรธานี,สร้างคอม,11026,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-08-24,2024-09-18,
8,อุดรธานี,หนองวัวซอ,11014,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-09-14,2024-12-17,
8,อุดรธานี,หนองแสง,11027,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-11-23,2024-09-11,
8,อุดรธานี,หนองหาน,11018,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-03-30,2024-04-30,
9,ชัยภูมิ,คอนสวรรค์,10971,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-05-23,2024-05-22,
9,ชัยภูมิ,หนองบัวระเหว,10976,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2021-02-18,2024-02-17,อยู่ระหว่างต่ออายุ
10,ยโสธร,สมเด็จพระยุพราชเลิงนกทา,11444,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-07-26,2026-07-25,
10,อุบลราชธานี,สมเด็จพระยุพราชเดชอุดม,11443,รัฐในสังกัดสป.สธ.,รพท.,DHSA,2021-05-08,2024-05-07,
11,นครศรีธรรมราช,สมเด็จพระยุพราชฉวาง,11325,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-09-21,2024-08-07,
11,ระนอง,สุขสำราญ,11374,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-08-23,2026-01-20,
11,สุราษฎร์ธานี,บ้านนาสาร,11366,รัฐในสังกัดสป.สธ.,รพช.,DHSAe,2021-03-04,2024-03-03,อยู่ระหว่างต่ออายุ
12,ปัตตานี,สมเด็จพระยุพราชสายบุรี,11460,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2022-09-21,2024-05-22,
12,ยะลา,สมเด็จพระยุพราชยะหา,11461,รัฐในสังกัดสป.สธ.,รพช.,DHSA,2023-05-24,2025-02-11,
12,สงขลา,เทพา,11390,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2022-06-25,2025-06-24,
12,สตูล,ละงู,11405,รัฐในสังกัดสป.สธ.,รพช.,re DHSA 1,2021-05-23,2024-05-22,
,,,,,,,,,
,,ข้อมูล ณ วันที่ 31 มีนาคม 2567,,,,,,,
