﻿H-Code,เขต,จังหวัด,หัวข้อ,AttributeValue
10673,2,อุตรดิตถ์,ค่านิยมหลัก,"""""""UTTARADIT HOSP"""" (บริการดี สามัคคี ซื่อสัตย์)
U -Unity                                 หมายถึง ความเป็นอันหนึ่งอันเดียวกัน
T - Team Work                       หมายถึง การทำงานเป็นทีม
T - Trust                                 หมายถึง ความเชื่อใจไว้ใจซึ่งกันและกัน
A - Agility                               หมายถึง การตอบสนองผู้รับบริการอย่างรวดเร็วและยืดหยุ่น
R - Rapid Response                หมายถึง การที่มีทีมเคลื่อนที่เร็วในการดูแลผู้ป่วย
A - Active Learning                 หมายถึง กระบวนการเรียนการสอนที่เน้นผู้เรียนมีส่วนร่วมและมีปฏิสัมพันธ์กับ
                                                          กิจกรรมการเรียนรู้
D - Development Sustainability หมายถึง การพัฒนาอย่างยั่งยืน
I - Identification                       หมายถึง มีการระบุรายละเอียดที่ชัดเจน (เช่น ลดการรักษาผิดคน หรือ
                                                            การผ่าตัดผิดข้าง เป็นต้น)
T - Transport Safety                 หมายถึง การส่งต่อหรือเคลื่อนย้ายผู้ป่วยอย่างปลอดภัยเพื่อลดภาวะ
                 "
10674,1,เชียงราย,วิสัยทัศน์,เป็นศูนย์กลางการแพทย์ชั้นเลิศในดวงใจแห่งอนุภูมิภาคลุ่มน้ำโขง (Excellent Holistic Medical Center in  Mekong subregion)
10674,1,เชียงราย,ค่านิยมหลัก,"- เก่งก๋าน : Creativity and Innovation, Learning, Focus on result
- สานใจ๋ : Visionary leadership, System perspective, Value on staff, Teamwork, Patient and customer focus, Empowerment, 
- ใฝ่ดี : Ethical and professional standard, Community responsibility"
10675,3,นครสวรรค์,วิสัยทัศน์,"“โรงพยาบาลสมรรถนะสูง ศูนย์กลางความเชี่ยวชาญทางการแพทย์ที่มีคุณภาพ มาตรฐานครบวงจรในระดับประเทศ"""
10675,3,นครสวรรค์,ค่านิยมหลัก,"SPR ACT / S = Smile & safty  P = Professional  R = Respect for person  A = Accountability  C = Continuous learning & improvement  T = Teamwork (ยิ้มแย้มแจ่มใส ปลอดภัยในบริการ  มืออาชีพเชี่ยวชาญ  ให้เกียรติงานประสานคน  ร่วมคิดรับผิดชอบ  ร่วมมอบสัมฤทธิ์ผล  เรียนรู้พัฒนาตน  สร้างคนและสร้างทีม)
"
10676,2,พิษณุโลก,วิสัยทัศน์,โรงพยาบาลคุณธรรม นำสู่บริการที่เป็นเลิศ
10676,2,พิษณุโลก,ค่านิยมหลัก,สร้างสรรค์  มีส่วนร่วม  เสียสละ  รับผิดชอบ (3ส. 1ร.)
10678,5,สุพรรณบุรี,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพคู่คุณธรรม  เชี่ยวชาญชั้นนำ ระดับประเทศ
10678,5,สุพรรณบุรี,ค่านิยมหลัก,"M= Mastery เป็นนายตนเอง = รับผิดชอบ มีวินัย: Visionary leadership,Ethical and professional Practice
O= Originality เร่งสร้างสิ่งใหม่ = รับผิดชอบ ,System perspective, Agility,Individual Commitment,Creativity and Innovation,Management by Fact,Continuous Process Improvement,Learning,Focus on results, Evidence-based Approach
P= People-Center Approach ใส่ใจประชาชน ชุมชน  = ใจซื่อสัตย์ : ; Patient and customer focus, Empowerment , Community responsibility; Focus on Health
H= Humility ถ่อมตนอ่อนน้อม = มีวินัย = Value on staff, Teamwork"
10680,11,นครศรีธรรมราช,วิสัยทัศน์,โรงพยาบาลศูนย์ชั้นนำระดับประเทศที่เป็นเลิศทางการแพทย์ และทันสมัย
10680,11,นครศรีธรรมราช,ค่านิยมหลัก,“เป็นคนดีมีคุณธรรม น้อมนำบริการดุจญาติมิตร มุ่งผลสัมฤทธิ์ด้วยควำมเชี่ยวชำญ สื่อสารทำงานเป็นทีม : MNST” 
10680,11,นครศรีธรรมราช,วิสัยทัศน์,โรงพยาบาลศูนย์ชั้นนำระดับประเทศที่เป็นเลิศทางการแพทย์และทันสมัย
10680,11,นครศรีธรรมราช,ค่านิยมหลัก,เป็นคนดีมีคุณธรรม น้อมนำบริการดุจญาติมิตร มุ่งผลสัมฤทธิ์ด้วยความเชี่ยวชาญ สื่อสารทำงานเป็นทีม
10682,12,สงขลา,วิสัยทัศน์,โรงพยาบาลชั้นนำที่มีคุณภาพเป็นเลิศ เพื่อท้องถิ่นภาคใต้
10682,12,สงขลา,ค่านิยมหลัก,"1.ฝึกฝนตนเอง/ใฝ่เรียนรู้ รู้ว่าตนเองมีคุณค่า (self assurance) มีศักยภาพ ยึดมั่นในความถูกต้อง มีวินัย ปฏิบัติตามกฎระเบียบ บนพื้นฐานของหลักธรรมาภิบาล value on staff /teamwork/leadership (M : Mastery) 2.สร้างผลงานและนวัตกรรมที่เหมาะสมในระบบสุขภาพ และนำมาใช้อย่างมีประสิทธิภาพ creativity & innovation, management by fact, continuous process improvement (O : Originality) 3.บูรณาการการดูแลประชาชน(Integrated care) โดยเน้นผู้ป่วยเป็นศูนย์กลาง แบบองค์รวม (holistic care ) “สะดวก สบาย หายป่วย และเท่าเทียม” (P : People centered) 4.อ่อนน้อมถ่อมตน มีสัมมาคารวะ มีน้ำใจให้อภัย รับฟัง สร้างสัมพันธภาพเชิงบวก (H : Humility) และประสานความร่วมมือ"
10684,12,ยะลา,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์ชั้นนำในภาคใต้ เครือข่ายเข้มแข็ง สิ่งแวดล้อมดี เจ้าหน้าที่มีความสุข
10684,12,ยะลา,ค่านิยมหลัก,สรรค์สร้างสิ่งใหม่ ใส่ใจบริการ ทำงานเป็นทีม
10685,6,สมุทรปราการ,วิสัยทัศน์,โรงพยาบาลคุณภาพคู่คุณธรรม  ที่มีเทคโนโลยีนำสมัย
10685,6,สมุทรปราการ,ค่านิยมหลัก,"ทำงานด้วยใจ – ปลอดภัยบริการ – ประสานเป็นทีม
(Service Mind – Safety Goals – Super Teams)"
10688,4,พระนครศรีอยุธยา,วิสัยทัศน์,"องค์กรชั้นนำด้านสุขภาพที่รวมพลังชุมชน เพื่อประชาชนสุขภาพดี
"
10688,4,พระนครศรีอยุธยา,ค่านิยมหลัก,"""Service Mind จิตบริการที่ดี
Equity มีความเที่ยงตรง
Networking ลงสู่เครือข่าย
Achievement มาดหมายสัมฤทธิ์ผล""
"
10692,4,สิงห์บุรี,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพในดวงใจ 
10692,4,สิงห์บุรี,ค่านิยมหลัก,"SING
1. Service Mind (บริการด้วยใจ)
2. Innovation (นวัตกรรม)
3. Network (เครือข่าย)
4. Governance (ธรรมาภิบาล)  "
10694,3,ชัยนาท,วิสัยทัศน์,เป็นโรงพยาบาลที่มีความปลอดภัย บริการด้วยหัวใจ ประสานเครือข่ายไร้รอยต่อ 
10695,4,สระบุรี,วิสัยทัศน์,โรงพยาบาลพระพุทธบาท เป็นโรงพยาบาลทั่วไปชั้นนำระดับประเทศที่มีสถานะมั่นคง มีมาตรฐานบริการที่ประชาชนพึงพอใจ
10695,4,สระบุรี,ค่านิยมหลัก,"1.ร่วมแรงร่วมใจ Team Work
2.ใส่ใจประชา Customer Focus
3.พัฒนาต่อเนื่อง CQI"
10696,6,ตราด,ค่านิยมหลัก,ทดสอบ
10697,6,ฉะเชิงเทรา,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์ชั้นนำที่มีมาตรฐาน และความเชี่ยวชาญเฉพาะโรค ภายในปี 2565
10697,6,ฉะเชิงเทรา,ค่านิยมหลัก,"ซื่อสัตย์มีวินัย  สร้างสรรค์สิ่งใหม่  ใส่ใจประชาชน  ทำตนอ่อนน้อม
MOPH :   Mastery -  Originality - People centered -  Humility"
10697,6,ฉะเชิงเทรา,ค่านิยมหลัก,"ซื้อสัตย์มีวินัย  สร้างสรรค์สิ่งใหม่  ใส่ใจประชาชน  ทำตนอ่อนน้อม
MOPH   "
10697,6,ฉะเชิงเทรา,ค่านิยมหลัก,"ซื้อสัตย์มีวินัย  สร้างสรรค์สิ่งใหม่  ใส่ใจประชาชน  ทำตนอ่อนน้อม
MOPH   Mastery - Originality - People centered - Humility"
10699,6,สระแก้ว,วิสัยทัศน์,โรงพยาบาลสมเด็จพระยุพราชสระแก้ว เป็นโรงพยาบาลที่มีมาตรฐานในระดับชาติและนานาชาติ เป็นผู้นำด้านสาธารณสุขชายแดนของเขตสุขภาพที่ 6 มุ่งสู่การเป็นโรงพยาบาลดิจิตอล 
10699,6,สระแก้ว,ค่านิยมหลัก,"SCPH 
S : Spirit of Sakaeo crown prince hospital  
C : Creative   
P : People center   
H : Happy work life / Humility"
10700,10,ศรีสะเกษ,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์ที่ได้มาตรฐาน  ประชาชนไว้วางใจ
10700,10,ศรีสะเกษ,ค่านิยมหลัก,"SSKH
S = Spiritual  teamwork การทำงานเป็นทีมโดยความร่วมมือกันระหว่างสหสาขาวิชาชีพ
S =  Service  mind การมีจิตอาสาในการให้บริการที่ดี
K = Knowledge  ฝึกฝนตนเองอย่างต่อเนื่อง
H = Health  Focus  มุ่งเน้นการส่งเสริมสุขภาพร่วมกับการดูแลสุขภาพ  การดูแลแบบองค์รวมและการดูแลอย่างต่อเนื่อง
MOPH
M  = Mastery  เป็นนายตนเอง
O  = Originality  เร่งสร้างสิ่งใหม่
P =  People  center approach  ใส่ใจในประชาชน
H  = Humaility  ถ่อมตนอ่อนน้อม"
10701,10,ยโสธร,วิสัยทัศน์,เป็นองค์กรหลักด้านสุขภาพ ภาคีเครือข่ายเข้มแข็งประชาชนสุขภาพดี เจ้าหน้าที่สุขใจ งานวิจัยก้าวล้ำ
10701,10,ยโสธร,ค่านิยมหลัก,"M: Mastery ฝึกฝนตนเองให้มีศักยภาพสูงสุด ควบคุมตนเองให้ทำงาน คิดพูด อย่างมีสติ ใช้กิริยาวาจาเหมาะสม มีความซื่อสัตย์ มีคุณธรรม   จริยธรรม รักการเรียนรู้ ค้นหาความรู้สม่ำเสมอ มีวินัย ตรงต่อเวลา รับผิดชอบ)
O: Originality สร้างสรรค์นวัตกรรม สิ่งใหม่ๆ ที่เป็นประโยชน์ต่อระบบสุขภาพ
P: People-centered approach ยึดประชาชนเป็นที่ตั้ง เป็นศูนย์กลางในการทำงาน
H: Humility มีความอ่อนน้อมถ่อมตน การเคารพผู้อื่น เห็นแก่ประโยชน์ส่วนรวม รู้แพ้รู้ชนะ เปิดรับฟังความเห็นต่าง จัดการความขัดแย้งด้วยวิธีสร้างสรรค์ ช่วยผู้อื่นแก้ปัญหาในยามคับขัน"
10702,9,ชัยภูมิ,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์ ที่มีคุณภาพ ผู้รับบริการประทับใจ
10702,9,ชัยภูมิ,ค่านิยมหลัก,M = Mastery เป็นนายตนเอง  O = Originality เร่งสร้างสิ่งใหม่  P = People – Care Approach ใส่ใจประชาชน H = Humility ถ่อมตนอ่อนน้อม
10703,10,อำนาจเจริญ,วิสัยทัศน์,โรงพยาบาลทั่วไปชั้นนำของเขตสุขภาพที่10 ที่ประชาชนไว้วางใจ
10703,10,อำนาจเจริญ,ค่านิยมหลัก,ยิ้มแย้มแจ่มใส ใส่ใจบริการ ทำงานเป็นทีม
10705,8,เลย,วิสัยทัศน์,เป็นเลิศด้านบริการ โรงพยาบาลทันสมัย ใส่ใจสิ่งแวดล้อม ประชาพร้อมร่วมใจ ในเขตสุขภาพที่ 8 
10705,8,เลย,ค่านิยมหลัก,“ซื่อสัตย์ รับผิดชอบ บริการด้วยใจ”
10706,8,หนองคาย,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพระดับชาติ ให้บริการสุขภาพรองรับพื้นที่เขตเศรษฐกิจพิเศษ ในปี 2564
10706,8,หนองคาย,ค่านิยมหลัก,MOPH  เป็นนายตัวเอง เร่งสร้างสิ่งใหม่ ใส่ใจประชาชน ถ่อมตนอ่อนน้อม  M: Masteryเป็นนายตนเอง : ฝึกฝนตนเองให้มีศักยภาพความรู้ ความสามารถในการปฏิบัติงานในหน้าที่ตนเองให้มีประสิทธิภาพ  มีคุณธรรม   O: Originalityเร่งสร่างสิ่งใหม่ : หาวิธีการใหม่ๆที่ดีกว่าในการปฏิบัติงาน  P: People Centered approachใส่ใจประชาชน :การยึดประชาชนเป็นศูนย์กลาง  H:Humilityถ่อมตนอ่อนน้อม :ความอ่อนน้อมถ่อมตน
10708,7,ร้อยเอ็ด,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์ชั้นนำระดับประเทศ คุณภาพและมาตรฐานการรักษาระดับสากล
10708,7,ร้อยเอ็ด,ค่านิยมหลัก,"“MOPH” 
M: Mastery (ฝึกฝนตนเอง) 
O: Originality (เร่งสร้างสิ่งใหม่) 
P: People centered (ใส่ใจประชาชน) 
H: Humility (ถ่อมตน อ่อนน้อม)"
10709,7,กาฬสินธุ์,วิสัยทัศน์,เป็นองค์กรคุณภาพที่มีบริการเป็นเลิศ และมีธรรมาภิบาล
10709,7,กาฬสินธุ์,ค่านิยมหลัก,MOPH 1.M : Mastery มีบริการที่เป็นเลิศ 2.O :Originality การสร้างสิ่งใหม่ 3.P : People centered  approach ยึดประชาชนเป็นศูนย์กลาง 4.H :Humunize health care การดูแลด้วยหัวใจความเป็นมนุษย์
10710,8,สกลนคร,วิสัยทัศน์,โรงพยาบาลศูนย์ชั้นนำ เป็นเลิศด้านการดูแลรักษาโรคมะเร็งและโรคหัวใจอย่างครบวงจรในภูมิภาคอินโดจีน
10710,8,สกลนคร,ค่านิยมหลัก,"ค่านิยมโรงพยาบาลสกลนคร : ร่วมคิด ร่วมทำ ร่วมนำความสำเร็จ (Teamwork & Accountability)
ค่านิยมกระทรวงสาธารณสุข :
M : Mastery เป็นนายตัวเอง 
O : Originality เร่งสร้างสิ่งใหม่ 
P : People centered approach ใส่ใจประชาชน 
H : Humility    ถ่อมตนอ่อนน้อม
"
10718,1,พะเยา,วิสัยทัศน์,โรงพยาบาลเชียงคำเป็นโรงพยาบาลคุณภาพในการสร้างเสริมและดูแลรักษาอย่างมีมาตรฐานภายใต้ระบบบริหารจัดการที่มีประสิทธิภาพ
10718,1,พะเยา,ค่านิยมหลัก,โรงพยาบาลเชียงคำพร้อมใจทำงานเป็นทีมโดยยึดผู้ป่วยเป็นศูนย์กลางเน้นความปลอดภัยและเอื้ออาทร ภายใต้การบริหารจัดการเชิงระบบ และมีการพัฒนาคุณภาพอย่างต่อเนื่อง
10720,3,อุทัยธานี,วิสัยทัศน์,โรงพยาบาลคุณภาพ การบริหารจัดการที่ดี บุคลากรมีคุณภาพ รองรับสังคมผู้สูงอายุ
10720,3,อุทัยธานี,ค่านิยมหลัก,"โรงพยาบาลได้นำค่านิยมกระทรวงสาธารณสุขมาเชื่อมโยงกับบริบทขององค์กร และนำค่านิยมของ HA ผสมผสานกำหนดเป็นค่านิยมองค์กร ดังนี้
M : Mastery (เป็นนายตนเอง) นำสู่การปฏิบัติโดย การมีคุณธรรม การประหยัด ซื่อสัตย์ มีวินัย 
O : Originality (เร่งสร้างสิ่งใหม่)  นำสู่การปฏิบัติโดย การสร้างสรรค์นวัตกรรมต่อระบบสุขภาพ 
P : People center approach (ใส่ใจประชาชน) นำสู่การปฏิบัติโดย  การยึดประชาชนเป็นศูนย์กลางในการทำงาน  
H : Humility (ถ่อมตน อ่อนน้อม) นำสู่การปฏิบัติโดย บุคลากรมีสัมมาคารวะ ยอมรับความคิดเห็นผู้อื่น"
10721,3,กำแพงเพชร,วิสัยทัศน์,"เป็นโรงพยาบาลคุณภาพ บริการทันสมัย เป็นที่ไว้วางใจของประชาชน
"
10721,3,กำแพงเพชร,ค่านิยมหลัก,"ผู้ป่วยเป็นศูนย์กลาง ทำงานเป็นทีม 
"
10722,2,ตาก,วิสัยทัศน์,ศูนย์บริการทางการแพทย์และสาธารณสุขคุณภาพที่ประชาชนไว้วางใจ
10722,2,ตาก,ค่านิยมหลัก,"Focus on Results มุ่งเน้นผลลัพธ์&คุณค่า สร้างความเชื่อมั่นศรัทธาต่อองค์กร ด้วยความ ""ตั้งใจ สร้างสรรค์ มุ่งมั่นพัฒนา"" 
1.ตั้งใจ : Indicidual Commitment
2.สร้างสรรค์ : Creativity & Innovation
3.มุ่งมั่นพัฒนา : Continuous Process Improvement
  "
10723,2,ตาก,วิสัยทัศน์,โรงพยาบาลชั้นนำด้านการแพทย์และการสาธารณสุขชายแดนระดับประเทศ
10723,2,ตาก,ค่านิยมหลัก,เชี่ยวชาญ ปลอดภัย ร่วมใจบริการ
10726,3,พิจิตร,วิสัยทัศน์,เป็นโรงพยาบาลคุณภาพมาตรฐานที่ประชาชนไว้วางใจ เครือข่ายเข้มแข็ง
10726,3,พิจิตร,ค่านิยมหลัก,"MOPH-T  “เป็นนายตัวเอง เร่งสร้างสิ่งใหม่ ใส่ใจประชาชน ถ่อมตนอ่อนน้อม พร้อมเพรียงเป็นทีม”
   M :  Mastery (เป็นนายตัวเอง)     
   O :  Originality (เร่งสร้างสิ่งใหม่)  
   P :  People Centered Approach  (ใส่ใจประชาชน) 
   H :  Humility (ถ่อมตนอ่อนน้อม)  
   T :  Team (พร้อมเพรียงเป็นทีม)"
10731,5,กาญจนบุรี,วิสัยทัศน์,เป็นโรงพยาบาลศูนย์การแพทย์และสาธารณสุขชายแดนชั้นเลิศ ระดับประเทศ
10731,5,กาญจนบุรี,ค่านิยมหลัก,"MOPH  
  M = Mastery : เป็นนายตนเอง
     = Managing by Fact : การใช้ข้อมูล ข้อเท็จจริง ลดความขัดแย้ง
  O = Originality : เร่งสร้างสิ่งใหม่ 
  P = People Centered : ใส่ใจประชาชน
  H = Humility : ถ่อนตน อ่อนน้อม
  A = Agility : มีความคลิองตัว
  H = Happiness : เจ้าหน้าที่มีความสุข
  O = Organization : เป็นองค์กรแห่งการเรียนรู้
  L = Leadership + Teamwork : มีภาวะผู้นำและการทำงานเป็นทีม"
10732,5,กาญจนบุรี,วิสัยทัศน์,เป็นโรงพยาบาลชั้นนำ ที่ประชาชนเชื่อมั่น ให้ความสำคัญกับทุกชีวิต
10732,5,กาญจนบุรี,ค่านิยมหลัก,"ม.ก.ร.(มะการักษ์)
1.ม=มืออาชีพ 
2.ก=กระตือรือร้นต่อผู้รับบริการ 
3.ร=ร่วมใจให้เกียรติ"
10735,5,สมุทรสงคราม,วิสัยทัศน์,โรงพยาบาลตติยภูมิชั้นนำ เป็นที่ไว้วางใจของประชาชนในเขตสุขภาพที่ 5 ในปี 2568
10735,5,สมุทรสงคราม,ค่านิยมหลัก,"ค่านิยมหลัก= SOMDET
(ผู้รับผล)      S=Safety  ผู้รับบริการ/ผู้ให้บริการปลอดภัย
(ทิศทางนำ)  O=Organization ผู้นำกำหนดทิศทางนโยบาย สื่อสารนำไปปฏิบัติ
(การพัฒนา)  M=Management by fact ตัดสินใจจากข้อมูลที่ผ่านการวิเคราะห์ทุกครั้ง
(พาเรียนรู้)    D=Development  สร้างองค์กรแห่งการเรียนรู้สู่งานประจำ 
(การพัฒนา)  E=Efficiency +Effectiveness ทำผลลัพธ์ด้านประสิทธิภาพและประสิทธิผล
(คนทำงาน)  T=Teamwork  ทุกคนร่วมกันเป็นทีม  "
10741,11,ภูเก็ต,วิสัยทัศน์,ศูนย์การแพทย์ชั้นนำและการสาธารณสุขระดับนานาชาติ
10741,11,ภูเก็ต,ค่านิยมหลัก,"ITVCR : Integrity, teamwork, Visionary, leadership, Customer focus, Research & Innovation"
10742,11,สุราษฎร์ธานี,วิสัยทัศน์,"ศูนย์การแพทย์ฉุกเฉินชั้นนำในแหล่งท่องเที่ยวทางทะเล
"
10742,11,สุราษฎร์ธานี,ค่านิยมหลัก,"เชื่อมั่นทีมงาน บริการประทับใจ (The best team , The best service)
"
10746,12,สตูล,วิสัยทัศน์,เป็นที่พึ่งทางสุขภาพของประชาชนจังหวัดสตูล
10746,12,สตูล,ค่านิยมหลัก,"1. M (Mastery) : Ethic&Professsional Standard, Learning
2. O (Originality) : Creativity&Innovation,Management by Fact
3. P (People) : Patient&Customer Focus,Community Responsibility
4. H (Humility) : Teamwork"
10750,12,นราธิวาส,วิสัยทัศน์,เป็นโรงพยาบาลทั่วไปที่มีคุณภาพคู่คุณธรรม ภาคีเข้มแข็ง เพื่อประชาชนสุขภาพดี บุคลากรมีความสุข
10750,12,นราธิวาส,ค่านิยมหลัก,"T = Team Work หมายถึง การทำงานเป็นทีม การร่วมแรงร่วมใจ 
E = Empowerment หมายถึง การเสริมพลังให้คนทำงานเชื่อในความสามารถว่าทำได้  
A = Achievement หมายถึง การท้างานมุ่งผลสัมฤทธิ์มากกว่ากระบวนการ  
M = Management by Fact หมายถึง ใช้ข้อมูลในการตัดสินใจเพื่อการพัฒนางาน  
M = Mastery หมายถึง เป็นนายตนเอง
O = Originality หมายถึง เร่งสร้างสิ่งใหม่  
P = People centered หมายถึง ใส่ใจประชาชน
H = Humility หมายถึง อ่อนน้อม ถ่อมตน"
10751,12,นราธิวาส,วิสัยทัศน์,"โรงพยาบาลชั้นนำ ก้าวล้ำเทคโนโลยี ภาคีมีส่วนร่วม
"
10751,12,นราธิวาส,ค่านิยมหลัก,"K : KEEN (ฉลาดหลักแหลม)
O : ORIGINALITY (เร่งสร้างสิ่งใหม่)
L: LOVE PEOPLE (ใส่ใจประชาชน)
O: OPENNESS (เปิดเผย ซื่อสัตย์)
K: KINDNESS (มีเมตตา เห็นอกเห็นใจ)"
10755,6,สมุทรปราการ,วิสัยทัศน์,เป็นโรงพยาบาลชุมชนที่บริการดี มีมาตรฐาน ภาคีเครือข่ายมีส่วนร่วมเพื่อพัฒนาคุณภาพชีวิต ชาวพระสมุทรเจดีย์
10755,6,สมุทรปราการ,ค่านิยมหลัก,ปลอดภัย ได้มาตรฐาน ทำงานเป็นทีม
10757,4,นนทบุรี,วิสัยทัศน์,"โรงพยาบาลคุณภาพชั้นนำที่ชุมชนรักและศรัทธา
"
10757,4,นนทบุรี,ค่านิยมหลัก,บริการด้วยใจ ปลอดภัย ใฝ่เรียนรู้
10758,4,นนทบุรี,วิสัยทัศน์,"""โรงพยาบาลในดวงใจ แห่งเมืองนนทบุรี
คำนิยาม 
- รพ.ในดวงใจ หมายถึง รพ.และองค์กรภาคีเครือข่าย ที่อยู่ในใจของผู้รับบริการ เมื่อต้องการรับบริการทางสาธารณสุขทั้งด้านการรักษา ส่งเสริมป้องกันและฟื้นฟู รวมถึงเป็นองค์กรที่ผู้ให้บริการมีความสุขในการทำงาน 
- เมืองนนทบุรี หมายถึง ประชากรที่อาศัยอยู่ในจังหวัดนนทบุรี รวมประชากรดั้งเดิม ประชากรแฝง และแรงงานต่างด้าว  ""
"
10758,4,นนทบุรี,ค่านิยมหลัก,"สร้างสรรค์ ใส่ใจ ปลอดภัยทุกคน
"
10761,4,ปทุมธานี,วิสัยทัศน์,ศูนย์กลางการดูแลสุขภาพชั้นนำในดวงใจแห่งนครคลองหลวง
10761,4,ปทุมธานี,ค่านิยมหลัก,"เก่งงาน เก่งบริการ ประสานความร่วมมือ
"
10762,4,ปทุมธานี,วิสัยทัศน์,โรงพยาบาลแม่ข่ายที่มีระบบบริการสุขภาพที่ได้มาตรฐาน ภาคีเครือข่ายเข็มแข็ง
