﻿รหัส_รพ.,ชื่อ_รพ.,date_reg,type_reg,type_hos,สังกัด,เขตบริการ,ขนาดเตียง,status
10692,โรงพยาบาลสิงห์บุรี,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11018,โรงพยาบาลหนองหาน,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14199,โรงพยาบาลมะเร็งลพบุรี,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 4,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11888,โรงพยาบาลเซนต์เมรี่,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต 9,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11287,โรงพยาบาลด่านมะขามเตี้ย,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10854,โรงพยาบาลพนมสารคาม,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
13819,โรงพยาบาลหลวงพ่อเปิ่น,3 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,ไม่เกิน 30 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10696,ตราด,3 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11401,โรงพยาบาลคลองหอยโข่ง,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11729,โรงพยาบาลทั่วไปขนาดใหญ่ลาดพร้าว,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11305,โรงพยาบาลบ้านแพ้ว,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10925,โรงพยาบาลสำโรงทาบ,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11159,โรงพยาบาลท่าปลา,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
15010,โรงพยาบาลเจาะไอร้อง,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11357,โรงพยาบาลกาญจนดิษฐ์,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10706,โรงพยาบาลหนองคาย,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10675,โรงพยาบาลสวรรค์ประชารักษ์,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 3,701 – 800 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10728,โรงพยาบาลดำเนินสะดวก,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11325,โรงพยาบาลสมเด็จพระยุพราชฉวาง,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10711,โรงพยาบาลนครพนม,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11715,โรงพยาบาลพญาไท 1,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11472,โรงพยาบาลราชวิถี,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมการแพทย์ กระทรวงสาธารณสุข,เขต กทม.,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10971,โรงพยาบาลคอนสวรรค์,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11484,โรงพยาบาลอานันทมหิดล ,4 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
12103,โรงพยาบาลซานคามิลโล,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต 5,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11787,โรงพยาบาลเกษมราษฎร์ อินเตอร์เนชั่นเเนล รัตนาธิเบศร์,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 4,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11330,โรงพยาบาลทุ่งสง,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10786,โรงพยาบาลแสวงหา,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11020,โรงพยาบาลไชยวาน,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11062,ปทุมรัตต์,5 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11231,โรงพยาบาลขาณุวรลักษบุรี,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 3,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11309,โรงพยาบาลหนองหญ้าปล้อง,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
12277,โรงพยาบาลจิตเวชนครพนมราชนครินทร์,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 8,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10966,โรงพยาบาลป่าติ้ว,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11450,โรงพยาบาลสมเด็จพระยุพราชสว่างแดนดิน,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
12256,สถาบันโรคทรวงอก,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
28849,วังสมบูรณ์,5 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11509,โรงพยาบาลค่ายพิชัยดาบหัก,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 2,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11269,โรงพยาบาลบึงสามพัน,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11383,โรงพยาบาลสวี,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12268,โรงพยาบาลจิตเวชนครราชสีมาราชนครินทร์,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 9,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11015,โรงพยาบาลกุมภวาปี,5 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
23207,โรงพยาบาลเอกชล 2,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 6,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11110,โรงพยาบาลศรีสงคราม,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,61 – 90 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10726,โรงพยาบาลพิจิตร,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 3,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
10809,โรงพยาบาลวิหารแดง,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10856,โรงพยาบาลแปลงยาว,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11517,โรงพยาบาลค่ายสมเด็จพระนเรศวรมหาราช,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 2,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10888,โรงพยาบาลขามทะเลสอ,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
14584,ศูนย์หัวใจสิริกิติ์ ภาคตะวันออกเฉียงเหนือ ม.ขอนแก่น,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 7,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11065,โรงพยาบาลพนมไพร,6 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
24060,โรงพยาบาลมหาวิทยาลัยเทคโนโลยีสุรนารี,7 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 9,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10841,โรงพยาบาลสอยดาว,7 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11208,โรงพยาบาลปางมะผ้า,8 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11540,โรงพยาบาลหลวงพ่อทวีศักดิ์ฯ ชุตินธโร อุทิศ,8 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10680,โรงพยาบาลมหาราชนครศรีธรรมราช,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,701 – 800 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11207,โรงพยาบาลสบเมย,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
40765,โรงพยาบาลทั่วไปขนาดใหญ่เกษมราษฎร์ รัตนาธิเบศร์,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 4,91 – 120 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
10747,โรงพยาบาลพัทลุง,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
12251,โรงพยาบาลยุวประสาทไวทโยปถัมภ์,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 6,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10815,โรงพยาบาลมวกเหล็ก,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
27842,เขวาสินรินทร์,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10857,โรงพยาบาลกบินทร์บุรี,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11321,โรงพยาบาลสามร้อยยอด,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14577,โรงพยาบาลวิภาราม,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14923,โรงพยาบาลมหาวชิราลงกรณ ธัญบุรี ,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 4,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11828,โรงพยาบาลรวมแพทย์ ชัยนาท,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 3,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10769,โรงพยาบาลสมเด็จพระสังฆราชเจ้า กรมหลวงชินวราลงกรณ (วาสนมหาเถร),9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10738,โรงพยาบาลกระบี่,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
9504,โรงพยาบาลจิตเวชพิษณุโลก,9 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 2,31 – 60 เตียง,ขั้น 0
