﻿_id,Code,PrefixName,HosName,Role,Province,ZoneName,OrgGrpName,OrgLevelName,OrgName,HAStatusName,year
21,11298,โรงพยาบาล,นครชัยศรี,ต่ออายุ,นครปฐม,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
22,10872,โรงพยาบาล,เสิงสาง,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
23,11789,โรงพยาบาล,แพทย์รังสิต  ,สมัครใหม่,ปทุมธานี,NULL,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 2,2567
24,22953,โรงพยาบาล,สุทธาเวช คณะแพทยศาสตร์ มหาวิทยาลัยมหาสารคาม,ต่ออายุ,มหาสารคาม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.รร.แพทย์ มีการเรียน-สอนบางสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Re-acc. ครั้งที่ 1,2567
25,11435,โรงพยาบาล,ตากใบ,ต่ออายุ,นราธิวาส,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
26,23962,โรงพยาบาล,นิคมพัฒนา,สมัครใหม่,ระยอง,NULL,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
27,11026,โรงพยาบาล,สร้างคอม,ต่ออายุ,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
28,13780,โรงพยาบาล,มหาราชนครเชียงใหม่  มหาวิทยาลัยเชียงใหม่,ต่ออายุ,เชียงใหม่,ภาคเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.รร.แพทย์ มีการเรียน-สอนครบทุกสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Re-Advanced HA ครั้งที่ 1,2567
29,11497,โรงพยาบาล,ค่ายศรีพัชรินทร,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพ.ระดับเทียบเท่า รพท.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 1,2567
30,14132,โรงพยาบาล,ซำสูง,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
31,14689,โรงพยาบาล,ค่ายสุรสิงหนาท,ต่ออายุ,สระแก้ว,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 2,2567
32,10803,โรงพยาบาล,วัดสิงห์,ต่ออายุ,ชัยนาท,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
33,14923,โรงพยาบาล,มหาวชิราลงกรณ ธัญบุรี ,ต่ออายุ,ปทุมธานี,ภาคกลาง,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
34,12167,โรงพยาบาล,นครินทร์,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,ขั้น 2,2567
35,11228,โรงพยาบาล,ทุ่งโพธิ์ทะเล,ต่ออายุ,กำแพงเพชร,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2567
36,11920,โรงพยาบาล,ราชเวชอุบลราชธานี,ต่ออายุ,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
37,11490,โรงพยาบาล,ค่ายจักรพงษ์,ต่ออายุ,ปราจีนบุรี,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 2,2567
38,11313,โรงพยาบาล,บ้านแหลม,ต่ออายุ,เพชรบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
39,15270,โรงพยาบาล,คณะทันตแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,ต่ออายุ,ขอนแก่น,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.ระดับตติยภูมิหรือเทียบเท่า มีการเรียน-สอนครบทุกสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ขั้น 3 (Accreditation),2567
40,11158,โรงพยาบาล,ตรอน,ต่ออายุ,อุตรดิตถ์,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
41,10690,โรงพยาบาล,พระนารายณ์มหาราช,ต่ออายุ,ลพบุรี,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
42,10692,โรงพยาบาล,สิงห์บุรี,ต่ออายุ,สิงห์บุรี,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
43,11043,โรงพยาบาล,โซ่พิสัย,ต่ออายุ,บึงกาฬ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
44,42186,โรงพยาบาล,พริ้นซ์ ลำพูน,ต่ออายุ,ลำพูน,ภาคเหนือ,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,ขั้น 2,2567
45,11052,โรงพยาบาล,โกสุมพิสัย,ต่ออายุ,มหาสารคาม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
46,12030,โรงพยาบาล,พริ้นซ์ ปากน้ำโพ 1,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาคเอกชน,เอกชนระดับเทียบเท่า รพศ.,เอกชน,Re-acc. ครั้งที่ 1,2567
47,10664,โรงพยาบาล,พระปกเกล้า,ต่ออายุ,จันทบุรี,ภาคตะวันออก,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพศ.(A) มีการเรียน-สอนครบทุกสาขา,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
48,11422,โรงพยาบาล,ป่าพะยอม,ต่ออายุ,พัทลุง,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
49,14203,โรงพยาบาล,มะเร็งสุราษฎร์ธานี,ต่ออายุ,สุราษฎร์ธานี,ภาคใต้,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
50,15049,โรงพยาบาล,สิรินธร กรุงเทพมหานคร,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ตติยภูมิ ,รพ.ระดับเทียบเท่า รพศ.,กรุงเทพมหานคร,Re-acc. ครั้งที่ 3,2567
51,10833,โรงพยาบาล,ท่าตะเกียบ,ต่ออายุ,ฉะเชิงเทรา,ภาคตะวันออก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
52,25059,โรงพยาบาล,ประจักษ์ศิลปาคม,ต่ออายุ,อุดรธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2567
53,10700,โรงพยาบาล,ศรีสะเกษ,ต่ออายุ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพศ.(A) มีการเรียน-สอนบางสาขา,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
54,10688,โรงพยาบาล,เสนา,ต่ออายุ,พระนครศรีอยุธยา,ภาคกลาง,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
55,11308,โรงพยาบาล,เขาย้อย,ต่ออายุ,เพชรบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
56,10937,โรงพยาบาล,ห้วยทับทัน,ต่ออายุ,ศรีสะเกษ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
57,11127,โรงพยาบาล,พร้าว,ต่ออายุ,เชียงใหม่,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
58,11150,โรงพยาบาล,แจ้ห่ม,ต่ออายุ,ลำปาง,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
59,11047,โรงพยาบาล,ปากคาด,ต่ออายุ,บึงกาฬ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
60,10812,โรงพยาบาล,ดอนพุด,ต่ออายุ,สระบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
61,10816,โรงพยาบาล,วังม่วงสัทธรรม,ต่ออายุ,สระบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
62,11125,โรงพยาบาล,ฝาง,ต่ออายุ,เชียงใหม่,ภาคเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
63,12024,โรงพยาบาล,โอเวอร์บรุ๊ค,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 5,2567
64,11057,โรงพยาบาล,พยัคฆภูมิพิสัย,ต่ออายุ,มหาสารคาม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
65,10894,โรงพยาบาล,วังน้ำเขียว,ต่ออายุ,นครราชสีมา,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
66,11337,โรงพยาบาล,หัวไทร,ต่ออายุ,นครศรีธรรมราช,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
67,12258,สถาบัน,สิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ,ต่ออายุ,นนทบุรี,ภาคกลาง,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
68,11506,โรงพยาบาล,ค่ายพระยอดเมืองขวาง,ต่ออายุ,นครพนม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,ขั้น 2,2567
69,11431,โรงพยาบาล,แม่ลาน,ต่ออายุ,ปัตตานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
70,14173,โรงพยาบาล,ตำรวจ,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.ระดับตติยภูมิหรือเทียบเท่า มีการเรียน-สอนบางสาขา,สำนักงานตำรวจแห่งชาติ,Re-acc. ครั้งที่ 4,2567
71,10708,โรงพยาบาล,ร้อยเอ็ด,ต่ออายุ,ร้อยเอ็ด,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพศ.(A) มีการเรียน-สอนบางสาขา,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
72,13778,โรงพยาบาล,ธรรมศาสตร์เฉลิมพระเกียรติ,ต่ออายุ,ปทุมธานี,ภาคกลาง,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.รร.แพทย์ มีการเรียน-สอนครบทุกสาขา,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,Advanced HA,2567
73,11375,โรงพยาบาล,ปากน้ำชุมพร,ต่ออายุ,ชุมพร,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
74,11302,โรงพยาบาล,สามพราน,ต่ออายุ,นครปฐม,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
75,11468,ทัณฑสถาน,โรงพยาบาลราชทัณฑ์,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กระทรวงยุติธรรม,ขั้น 1,2567
76,21434,โรงพยาบาล,ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยมหิดล,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,มหาวิทยาลัย กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ขั้น 2,2567
77,10745,โรงพยาบาล,สงขลา,ต่ออายุ,สงขลา,ภาคใต้,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
78,12026,โรงพยาบาล,เกษมราษฎร์ ศรีบุรินทร์,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,Re-acc. ครั้งที่ 3,2567
79,11536,โรงพยาบาล,เวชการุณย์รัศมิ์,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ทั่วไป,รพ.ระดับเทียบเท่า รพท.,กรุงเทพมหานคร,Re-acc. ครั้งที่ 2,2567
80,11425,โรงพยาบาล,ปะนาเระ,ต่ออายุ,ปัตตานี,ภาคใต้,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
81,10962,โรงพยาบาล,ทุ่งศรีอุดม,ต่ออายุ,อุบลราชธานี,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
82,11309,โรงพยาบาล,หนองหญ้าปล้อง,ต่ออายุ,เพชรบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
83,11287,โรงพยาบาล,ด่านมะขามเตี้ย,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
84,11319,โรงพยาบาล,ปราณบุรี,ต่ออายุ,ประจวบคีรีขันธ์,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
85,10732,โรงพยาบาล,มะการักษ์,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
86,12273,โรงพยาบาล,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 7,สมัครใหม่,ขอนแก่น,NULL,ภาครัฐ-ชุมชน ,รพช.(F3),กรมอนามัย กระทรวงสาธารณสุข,ขั้น 2,2567
87,12034,โรงพยาบาล,พริ้นซ์ ปากน้ำโพ 2,ต่ออายุ,นครสวรรค์,ภาคกลาง,ภาคเอกชน,เอกชนระดับเทียบเท่า รพท.,เอกชน,ขั้น 2,2567
88,10676,โรงพยาบาล,พุทธชินราช พิษณุโลก,ต่ออายุ,พิษณุโลก,ภาคกลาง,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพศ.(A) มีการเรียน-สอนครบทุกสาขา,สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
89,12277,โรงพยาบาล,จิตเวชนครพนมราชนครินทร์,ต่ออายุ,นครพนม,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมสุขภาพจิต กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2567
90,12250,สถาบัน,สถาบันมะเร็งแห่งชาติ,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ตติยภูมิ ,สถาบันเฉพาะทาง,กรมการแพทย์ กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
91,13754,โรงพยาบาล,สมเด็จพระบรมราชเทวี ณ ศรีราชา,ต่ออายุ,ชลบุรี,ภาคตะวันออก,ภาครัฐ-Advance (มีการเรียนการสอน) ,รพ.ระดับตติยภูมิหรือเทียบเท่า มีการเรียน-สอนบางสาขา,สภากาชาดไทย,Re-acc. ครั้งที่ 5,2567
92,11293,โรงพยาบาล,ดอนเจดีย์,ต่ออายุ,สุพรรณบุรี,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
93,10978,โรงพยาบาล,ภูเขียวเฉลิมพระเกียรติ,ต่ออายุ,ชัยภูมิ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
94,10956,โรงพยาบาล,พิบูลมังสาหาร,สมัครใหม่,อุบลราชธานี,NULL,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2567
95,28823,โรงพยาบาล,ดอยหลวง,ต่ออายุ,เชียงราย,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ยังไม่เคยเข้าสู่กระบวนการรับรอง,2567
96,11279,โรงพยาบาล,สมเด็จพระปิยมหาราชรมณียเขต,ต่ออายุ,กาญจนบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2567
97,10781,โรงพยาบาล,บ้านแพรก,ต่ออายุ,พระนครศรีอยุธยา,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2567
98,10696,โรงพยาบาล,ตราด,ต่ออายุ,ตราด,ภาคตะวันออก,ภาครัฐ-ทั่วไป,รพท.(S),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2567
99,11479,โรงพยาบาล,ทหารเรือกรุงเทพ,ต่ออายุ,กรุงเทพมหานคร,กรุงเทพมหานคร,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารเรือ กระทรวงกลาโหม,ขั้น 2,2567
100,11475,โรงพยาบาล,ค่ายรามราชนิเวศน์,ต่ออายุ,เพชรบุรี,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพ.ระดับเทียบเท่า รพช.,กรมแพทย์ทหารบก กระทรวงกลาโหม,Re-acc. ครั้งที่ 1,2567
