﻿_id,เลขที่,ลงวันที่,ผู้ลงนาม,เรื่อง,ผู้ประสานงาน,สถานะ,type_doc,meaning
16,16,2563-10-08T00:00:00,นายธีรพล โตพันธานนท์,การกำหนดค่าธรรมเนียม ค่าบำรุง ค่าตอบแทน และค่าบริการในการดำเนินกิจการของสถาบัน พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ประกาศ
17,17,2564-04-30T00:00:00,นายธีรพล โตพันธานนท์,การกำหนดค่าธรรมเนียม ค่าบำรุง ค่าตอบแทน และค่าบริการในการดำเนินกิจการของสถาบัน (ฉบับที่ ๒) พ.ศ. ๒๕๖๔,นิติกร,เอกสารใหม่,PDF,ประกาศ
18,18,2563-10-08T00:00:00,นายธีรพล โตพันธานนท์,ยกเลิกประกาศคณะกรรมการบริหารสถาบันรับรองคุณภาพสถานพยาบาล เรื่อง วิธีการเรียกเก็บค่าธรรมเนียมการเยี่ยมสำรวจ และค่าลงทะเบียนรับการฝึกอบรมหรือร่วมการประชุม พ.ศ. ๒๕๕๕ พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ประกาศ
19,19,2563-10-21T00:00:00,นายธีรพล โตพันธานนท์, แนวทางการคำนวณค่าบริการในการดำเนินกิจการของสถาบัน พ.ศ. ๒๕๖๓,นิติกร,เอกสารใหม่,PDF,ประกาศ
20,20,2564-07-12T00:00:00,นายธีรพล โตพันธานนท์,การบริหารงานทั่วไป การจัดแบ่งส่วนงาน และขอบเขตหน้าที่ของส่วนงาน พ.ศ. ๒๕๖๔,นิติกร,เอกสารใหม่,PDF,ประกาศ
21,0011/2562,2562-01-22T00:00:00,นายธีรพล โตพันธานนท์,คณะกรรมการตรวจสอบ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
22,0078/2563,2563-10-26T00:00:00,นายธีรพล โตพันธานนท์,ที่ปรึกษาคณะกรรมการ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
23,0060/2564,2564-05-17T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการสรรหาผู้อำนวยการ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
24,179/2564,2564-12-23T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการประเมินผลการปฏิบัติงานผู้อำนวยการ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
25,015/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการที่ปรึกษาเพื่อการรับรองคุณภาพ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
26, 016/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการทบทวนหลักเกณฑ์และวิธีการในการประเมินการพัฒนาและการรับรองคุณภาพสถานพยาบาล,นิติกร,เอกสารใหม่,PDF,คำสั่ง
27, 017/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการพัฒนามาตรฐานการรับรองคุณภาพสถานพยาบาล,นิติกร,เอกสารใหม่,PDF,คำสั่ง
28,018/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการบริหารงานบุคคล,นิติกร,เอกสารใหม่,PDF,คำสั่ง
29,019/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการกฎหมาย,นิติกร,เอกสารใหม่,PDF,คำสั่ง
30,022/2565,2565-08-02T00:00:00,นายธีรพล โตพันธานนท์,คณะอนุกรรมการขับเคลื่อนการสื่อสารสาธารณะ,นิติกร,เอกสารใหม่,PDF,คำสั่ง
31, 0149/2564,2564-10-28T00:00:00,นายธีรพล โตพันธานนท์,แต่งตั้งผู้อำนวยการสถาบันรับรองคุณภาพสถานพยาบาล,นิติกร,เอกสารใหม่,PDF,คำสั่ง
