﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
30,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5
31,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
32,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
33,2021-12-31T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,4,4,5,5,4,5,5,5,4,5,5,4,4,5,5
34,2021-12-31T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
35,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
36,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
37,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
38,2021-12-31T00:00:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
39,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
40,2021-12-31T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
41,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
42,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
43,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
44,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
45,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,3,4,5,5,4,5,5,3,5,5,5,5
46,2021-12-31T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
47,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,4,5,5,5,5,5,5,4,5,4,4
48,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
49,2021-12-31T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
50,2021-12-31T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,3,3,3,2,3,3,3,2,3,3,3,3,3,3,3,3
51,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,1,6,6,5,6,6,6,3,6,1,6,1,5,5,1
52,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
53,2021-12-30T00:00:00,ครั้งแรก,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
54,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
55,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
56,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
57,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,4,5,4,5,5,5,4,4,4,4,4,5,5,4,3
58,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,4,4,4,5,5,5,5,5,4,4,4,4,4,4,4
59,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,5,4,3,3,3,4,4,4,4,4,4,4,4,4
60,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
61,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
62,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
63,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
64,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
65,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
66,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
67,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
68,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
69,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
70,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
71,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
72,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,3
73,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,5,5,3,5,4,4,4,3,4,4,4,4
74,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4
75,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4
76,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
77,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,5,3,4,4,4,4,4,3,4,4,4
78,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,3,4,5,4,4,4,3,4,4,4,4
79,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,3,4,4,4,4,3,4,5,4,4
80,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,5,3,4,4,4,4,3
81,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4
82,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4
83,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,5,3,4,5,4,4,4,4,4,4,4,4,4,4
84,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,3,3,5,4,4,4,4,4,4,4,4,4,4,3
85,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,3,4,4,4,4,4,4,3,4,4,3,4,4,4
86,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,5,4,4,3,4,4,4,4
87,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,5,3,4,4,4,4,4,4,4
88,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,5,5,4,4,3,4,4
89,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,5,5,4,4,4,5,5,5,5,5,4,5,4,5,5,5
90,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,สูงกว่าปริญญาตรี,4,4,3,4,4,3,4,4,3,3,4,4,4,4,3,4
91,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5
92,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
93,2021-12-30T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
94,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,5,5,3,4,4,4,4,4,4
95,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,3,3,5,3,4,3,3,4,4,4,3,3,4,4
96,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,4,4,4,5,4,4,4,5,5,4,4,4,5
97,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
98,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1
99,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
100,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,2,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3
101,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,4,5,4,4,5,4,4,5,5,5,4,5,5,5
102,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,3,4,3,4,4,4,4,3,4,4
103,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,3,4,4,4,5,4,4,4
104,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,5,4,4,4,5,4,4,5,5,5
105,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,3,4,4,4,4,4,4,5,4,4,4,4,4
106,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
107,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
108,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,4,4,4,4,5,4,5,4,5,4,4,4,4,4,4,4
109,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
110,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
111,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
112,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
113,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,3,4,4,3,3,4,4,4,4
114,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,3,4,4,3,4,4,4,4,4,4
115,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,3,4,4,4,5,4,4,4
116,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,3,3,4,4,4,4,3,4,4
117,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,3,5,4,4,4,4,4
118,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,5,4,4,4,4,4,4,4,4,4,3,4
119,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4
120,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,3,5,4,4,4,4,4
121,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,5,5,3,4,4,4,4,4,4,4
122,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,5,5,3,4,4,4,4,3,4,4,4
123,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,5,5,3,4,4,4,4,3,4,4,4
124,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4
125,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,3,4,4,4,5,4,4,4,4
126,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,3,4,4,4,5,4,4,4,3,4
127,2021-12-30T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
128,2021-12-30T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4
129,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,4,5,4,4,4,5,5,4,5,5,5,4,4,4,4,4
130,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
131,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,3,3,4,4,4,4,4,3,4,4,4
132,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,4,4,4,4,4,3,4,4,4,4,4,4,4,4
133,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,3,4,3,3,4,3,3,3,4,3,3,5,5,4
134,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,3,4,3,3,4,3,3,3,4,3,3,4,4,3
135,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,3,4,3,3,4,3,3,3,4,3,3,4,4,3
136,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,3,3,4,3,3,4,3,3,3,4,3,3,4,4,3
137,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
138,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,4,4,5,4,5,5,5,5,5,4,4,4,5,5
139,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
140,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,4,4,5,5,5,4,4,5,5,5,4,4,5,5
141,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,5,4,4,5,4,5,5,5,5,4,5,5,4,4,4,5
142,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
143,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
144,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,3,4,4,4,3,2,4,3,3,3,3,3,3,3
145,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,5,5,4,5,5,3,4,4,5,4,4,4,4,4
146,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,5,5,4,5,4,4,5,5,4,4,5,5,4,4
147,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,3,4,4,5,3,4,4,4,4
148,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3
149,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3
150,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,3,4,4,3,4,4,4
151,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,3,4,5,5,5
152,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4
153,2021-12-30T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4
154,2021-12-30T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,5,4,4,4,4,5,4,5,4,4,4,4,4,4
