﻿_id,TOP 10,SIMPLE,N-Hos,Risk,Name,จำนวนรายงาน A-I,"Edited A-I,1-5","Report A-D,1-3",Edited A-D,"E-Up,4-5","Edited E-Up,4-5","% E-Up,4-5"
34,8,Emergency Response,161,CPE409,ผู้ป่วยได้รับการตรวจรักษาในห้องฉุกเฉินนานมากกว่า 2 ชั่วโมงก่อน Admit หรือนานมากกว่า 4 ชั่วโมงก่อนการจำหน่ายกลับบ้าน,812,134,684,127,128,7,15.76
35,9,Emergency Response,216,CPE304,ภาวะแทรกซ้อนจากการคลอดที่ป้องกันได้เกิดขึ้นกับมารดา,685,182,394,84,291,98,42.48
36,10,Emergency Response,146,CPE306,Severe Birth Asphyxia,552,161,156,53,396,108,71.74
37,1,Pediatric diseases and procedure,74,CSP202,เกิด Sepsis/Emphysema/IRDS/Hypoxia ในโรค Pneumonia,185,36,59,11,126,25,68.11
38,2,Pediatric diseases and procedure,37,CSP104,เกิด Hypo-Hyperglycemia/Polycythemia ใน Macrosomia/LGA/GDM,128,32,95,11,33,21,25.78
39,3,Pediatric diseases and procedure,35,CSP103,เกิด Hypo-Hyperthermia ใน Preterm ที่ VLBW,126,20,112,15,14,5,11.11
40,4,Pediatric diseases and procedure,38,CSP101,เกิด Apnea/RDS/BPD/ROP/NEC/Anemia ใน Preterm ที่ VLBW,121,28,49,12,72,16,59.5
41,5,Pediatric diseases and procedure,27,CSP102,เกิด Hypo-Hyperglycemia ใน Preterm ที่ VLBW,53,8,33,4,20,4,37.74
42,6,Pediatric diseases and procedure,17,CSP105,เกิด PPHN/Pneumothorax ใน MAS,31,8,7,1,24,7,77.42
43,7,Pediatric diseases and procedure,11,CSP203,เกิด Shock/Bleeding/Pleural effusion ในโรค DHF,28,5,21,4,7,1,25
44,8,Pediatric diseases and procedure,7,CSP201,เกิด Acidosis/Electrolyte Imbalance ในโรค Acute Diarrhea,9,1,7,1,2,0,22.22
45,1,Other (อื่นๆ ซึ่งไม่สามารถจัดเข้า SIMPLE ได้),623,CPO101,เรื่องอื่นๆ ที่ไม่ใช่ SIMPLE โปรดระบุ ,24653,4480,22885,4262,1768,218,7.17
46,1,Security and Privacy of Information and Social Media,128,GPS103,เกิดอุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์ที่ทำให้ระบบสารสนเทศของสถานพยาบาลขัดข้อง/ใช้การไม่ได้/ทำงานช้าหรือไม่ปกติ (Availability Failure),229,33,223,32,6,1,2.62
47,2,Security and Privacy of Information and Social Media,50,GPS106,เกิดอุบัติการณ์ความละเมิดความเป็นส่วนตัว (Privacy) ของข้อมูลส่วนบุคคลของผู้ป่วย/ผู้รับบริการ หรือบุคคลภายนอก ที่ไม่ใช่อุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์,74,18,72,18,2,0,2.7
48,3,Security and Privacy of Information and Social Media,52,GPS201,บุคลากรถูกกล่าวถึงหรือวิพากษ์วิจารณ์ในทางลบบนสื่อสังคมออนไลน์หรือสื่อสาธารณะที่เกี่ยวข้องกับการปฏิบัติหน้าที่,62,8,53,7,9,1,14.52
49,4,Security and Privacy of Information and Social Media,33,GPS102,เกิดอุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์ที่ทำให้ข้อมูลสารสนเทศของสถานพยาบาลถูกแก้ไข/ลบ/เพิ่มเติม/ทำให้เสียหายหรือสูญหายโดยมิชอบ (Integrity Failure),51,8,50,8,1,0,1.96
50,5,Security and Privacy of Information and Social Media,34,GPS105,เกิดอุบัติการณ์การละเมิดความเป็นส่วนตัว (Privacy) ของข้อมูลส่วนบุคคลของบุคลากรหรือนักศึกษาของสถานพยาบาล ที่ไม่ใช่อุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์,39,13,39,13,0,0,0
51,6,Security and Privacy of Information and Social Media,27,GPS204,"เกิดอุบัติการณ์ที่ส่งผลกระทบทางลบต่อสถานพยาบาลบนสื่อสังคมออนไลน์ เช่น Drama, Fake News แต่ไม่ได้เกิดจากบุคลากร และไม่กระทบบุคลากรคนใดคนหนึ่งโดยตรง",29,9,23,8,6,1,20.69
52,7,Security and Privacy of Information and Social Media,17,GPS101,เกิดอุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์ที่ทำให้ข้อมูลความลับของสถานพยาบาลรั่วไหล (Confidentiality Failure),27,5,27,5,0,0,0
53,8,Security and Privacy of Information and Social Media,19,GPS203,บุคลากรใช้สื่อสังคมออนไลน์ไม่เหมาะสม เกิดผลกระทบทางลบต่อตนเอง บุคลากรคนอื่น สถานพยาบาล ผู้ป่วย/ผู้รับบริการ หรือบุคคลภายนอก,23,3,20,3,3,0,13.04
54,9,Security and Privacy of Information and Social Media,18,GPS104,"เกิดอุบัติการณ์ด้านความมั่นคงปลอดภัยไซเบอร์ที่ทำให้เกิดความเสียหายต่อข้อมูลหรือระบบสารสนเทศของสถานพยาบาลมากกว่าหนึ่งด้าน (Multiple Failures) ระหว่าง Confidentiality Failure, Integrity Failure และ Availability Failure",22,7,20,6,2,1,9.09
55,10,Security and Privacy of Information and Social Media,8,GPS202,บุคลากรถูกกล่าวถึงหรือวิพากษ์วิจารณ์ในทางลบบนสื่อสังคมออนไลน์หรือสื่อสาธารณะที่ไม่ได้เกี่ยวข้องกับการปฏิบัติหน้าที่,14,0,12,0,2,0,14.29
56,1,"Strategy, Structure, Security",545,GOS201,อาคารสถานที่/พื้นที่ให้บริการ ไม่เหมาะสม/ไม่ปลอดภัย/ไม่ถูกสุขลักษณะ,6494,1597,6430,1590,64,7,0.99
57,2,"Strategy, Structure, Security",300,GOS102,เกิดปัญหาด้านการควบคุมกระบวนการปฏิบัติงาน เช่น ไม่กำหนดกระบวนการปฏิบัติงานที่สำคัญ/ขาดการประเมินประสิทธิภาพ/ขาดการติดตามผล/ไม่มีการปรับปรุงแก้ไขข้อเสนอแนะ,3489,1524,3460,1522,29,2,0.83
58,3,"Strategy, Structure, Security",343,GOS202,ห้องน้ำหรือห้องสุขาไม่พร้อมใช้ (เช่น ชำรุด/กดชักโครกไม่ลง/ส้วมเต็ม/ไม่พอใช้) หรือไม่สะดวกต่อผู้พิการ,1799,459,1784,457,15,2,0.83
59,8,Gynecology & Obstetrics diseases and procedure,11,CSG106,เกิดภาวะแทรกซ้อนใน Amniocentesis (เช่น Haemorrhage/Sepsis/Fetal loss/Abort/Uterine contraction),17,5,7,1,10,4,58.82
60,9,Gynecology & Obstetrics diseases and procedure,13,CSG302,เกิดภาวะวิกฤติ ใน Abort (เช่น Embolism/Shock),15,10,8,6,7,4,46.67
61,10,Gynecology & Obstetrics diseases and procedure,4,CSG306,เกิดภาวะแทรกซ้อนใน Myoma uteri (เช่น Hypermenorrhea/Infertile/Urinary Incontenence),8,1,7,1,1,0,12.5
62,1,Orthopedic diseases and procedure,8,CSO103,เกิดภาวะแทรกซ้อนในโรค Long bone fracture เช่น Chest injury/Abdominal injury/C-spine injury/Fat embolism,18,6,6,4,12,2,66.67
63,2,Orthopedic diseases and procedure,14,CSO105,เกิดภาวะแทรกซ้อนใน Hip replacement เช่น Dislocation/Sciatic nerve injury/Hematoma/Fracture ,15,2,5,0,10,2,66.67
64,3,Orthopedic diseases and procedure,3,CSO104,เกิดภาวะแทรกซ้อนใน Total knee replacement เช่น Active blood loss/spinal shock,6,0,2,0,4,0,66.67
65,4,Orthopedic diseases and procedure,5,CSO101,กระดูกหักใกล้ข้อ/หลังเข้าเฝือก 24 ชั่วโมง แล้วเกิด Compartment syndrome,5,1,3,0,2,1,40
66,5,Orthopedic diseases and procedure,3,CSO106,เกิดภาวะแทรกซ้อนใน Laminectomy/Discectomy เช่น Cauda equina syndrome/Nerve root injury ,3,1,1,0,2,1,66.67
67,6,Orthopedic diseases and procedure,1,CSO102,ดึงถ่วงน้ำหนักผ่านกระดูก แล้วเกิดการเปลี่ยนแปลงระบบไหลเวียนเลือดส่วนปลาย และระบบประสาท,1,0,1,0,0,0,0
68,1,Process of work,274,GPP103,บุคลากรประสบอุบัติเหตุหรือบาดเจ็บจากการปฏิบัติงาน (ยกเว้น ถูกวัสดุอุปกรณ์มีคมทิ่มตำ),701,200,617,174,84,26,11.98
69,2,Process of work,221,GPP102,บุคลากรที่มีภาวะเสี่ยงต่อการติดเชื้อ หรือรับการแพร่กระจายเชื้อ ไม่ได้รับการป้องกันหรือดูแลที่เหมาะสม ,695,198,657,191,38,7,5.47
70,3,Process of work,198,GPP101,บุคลากรปฏิบัติงานโดยมีภาระงานที่มากเกินเกณฑ์มาตรฐาน (work load),593,148,572,145,21,3,3.54
71,4,Process of work,169,GPP202,บุคลากรไม่ได้รับ/ ไม่ได้ใช้อุปกรณ์ หรือใช้ไม่ถูกต้องในการป้องกันและคุ้มครองความปลอดภัยทางกายภาพ,401,83,391,83,10,0,2.49
72,5,Process of work,131,GPP201,องค์กรเกิดภาวะที่คุกคามบุคลากรด้านกายภาพ ได้แก่ เสียงดัง (noise) แสงสว่าง (light) ความร้อน (heat),273,34,268,34,5,0,1.83
73,6,Process of work,38,GPP210,บุคคลากรมีการทำงานในท่าทางหรือลักษณะอันอาจมีผลกระทบต่อสุขภาพด้านโครงร่างของกระดูกและกล้ามเนื้อ,84,20,82,20,2,0,2.38
74,7,Process of work,51,GPP204,องค์กรมีภาวะความไม่ปลอดภัยจากสารเคมีและวัตถุอันตราย,65,13,65,13,0,0,0
75,1,"Line, Tube, and Catheter & Laboratory",603,CPL202,สิ่งส่งตรวจไม่ถูกต้อง ไม่เหมาะสม หรือไม่มีสิ่งส่งตรวจ,15204,4681,15115,4658,89,23,0.59
76,2,"Line, Tube, and Catheter & Laboratory",650,CPL201,ผลการตรวจวิเคราะห์ทางห้องปฏิบัติการผิดพลาด ล่าช้า หรือไม่สามารถปฏิบัติการตรวจวิเคราะห์ได้,6163,1733,5938,1692,225,41,3.65
77,3,"Line, Tube, and Catheter & Laboratory",248,CPL101,ท่อ เลื่อนหลุดเกิด re-intubation,3728,1089,2342,651,1386,438,37.18
78,4,"Line, Tube, and Catheter & Laboratory",397,CPL203,เตรียมตรวจ/ตรวจทางรังสีผิดพลาด (เช่น ผิดประเภท/ผิดคำสั่ง/ผิดตำแหน่ง/ผิดข้าง/ผิดเทคนิคการตรวจ),2880,583,2854,576,26,7,0.9
79,5,"Line, Tube, and Catheter & Laboratory",147,CPL102,"Mis-connect, Dis-connect",1389,476,1220,414,169,62,12.17
80,6,"Line, Tube, and Catheter & Laboratory",204,CPL103,ความคลาดเคลื่อนการให้สารน้ำจากการใช้ Infusion pump,696,160,669,153,27,7,3.88
81,1,Patient Care Processes,674,CPP204,การสื่อสารหรือส่งต่อข้อมูลการรักษาพยาบาลผู้ป่วยผิดพลาด เช่น ไม่สื่อสาร/สื่อสารผิด/สื่อสารไม่ครบถ้วน/สื่อสารล่าช้า,16947,4859,16701,4811,246,48,1.45
82,2,Patient Care Processes,645,CPP101,Patient Identification,14574,4328,14469,4305,105,23,0.72
83,3,Patient Care Processes,574,CPP203,การสื่อสารเพื่อการส่งตรวจทางห้องปฏิบัติการผิดพลาด/ไม่ครบถ้วน,7032,2272,6979,2261,53,11,0.75
84,4,Patient Care Processes,594,CPP303,(Patient Assessment) ผู้ป่วยไม่ได้รับการประเมิน/ประเมินผิด/ประเมินไม่ครบถ้วน ตามเกณฑ์ อาการหรือการดำเนินโรค,5714,1734,4438,1489,1276,245,22.33
85,5,Patient Care Processes,535,CPP302,(Access & Entry) ผู้ป่วยเข้าถึงหรือได้รับบริการ ผิด/ล่าช้าไปจากเกณฑ์ หรือโรคที่เป็น,4240,978,3922,908,318,70,7.5
86,6,Patient Care Processes,462,CPP405,ตกเตียง/fall,3975,751,3461,584,514,167,12.93
87,7,Patient Care Processes,498,CPP201,การรายงานอาการ หรือสื่อสารข้อมูลเกี่ยวกับผู้ป่วยไม่เหมาะสม/ไม่ครบถ้วน,3778,1118,3688,1093,90,25,2.38
88,8,Patient Care Processes,468,CPP306,(Patient Care Delivery) ผู้ป่วยได้รับการดูแลไม่ครอบคลุม/ไม่เชื่อมโยง/ไม่สอดคล้อง ตามเกณฑ์ อาการ หรือโรค,3660,1212,3116,1076,544,136,14.86
89,9,Patient Care Processes,438,CPP401,"ผู้ป่วยเกิดภาวะแทรกซ้อนจากกระบวนการดูแลรักษาพยาบาลซึ่งป้องกันได้ (ยกเว้น เกิดแผลกดทับ, ตกเตียง/fall)",3571,1079,2700,798,871,281,24.39
90,10,Patient Care Processes,418,CPP202,การสื่อสารเพื่อการส่งตรวจหรือการรักษาทางรังสีวิทยาผิดพลาด/ไม่ครบถ้วน,3068,707,3048,703,20,4,0.65
91,1,Medical diseases and procedure,174,CSM606,เกิดภาวะแทรกซ้อนฉุกเฉินในโรค DM (เช่น Hypoglycemia/DKA),1426,359,942,263,484,96,33.94
92,2,Medical diseases and procedure,75,CSM608,เกิดภาวะแทรกซ้อนฉุกเฉินในโรค ESRD (เช่น Fluid overload/Hyperkalemia),301,52,180,32,121,20,40.2
93,3,Medical diseases and procedure,93,CSM603,เกิดภาวะ Septic shock/Cardiac arrest ใน Sepsis,280,55,48,2,232,53,82.86
94,4,Medical diseases and procedure,21,CSM605,เกิดภาวะ Shock/Arrhythmia จากการทำ Hemodialysis,207,136,94,46,113,90,54.59
95,5,Medical diseases and procedure,58,CSM609,เกิดภาวะแทรกซ้อนฉุกเฉินในโรค HT (เช่น CVA/Encephalopathy),163,37,74,21,89,16,54.6
96,6,Medical diseases and procedure,53,CSM101,เกิด Hypoxemia/Respiratory failure ใน Exacerbation of COPD,162,9,54,6,108,3,66.67
97,7,Medical diseases and procedure,47,CSM201,เกิด CHF/Arrhythmia/Cardiogenic shock ใน AMI,125,19,35,5,90,14,72
98,4,"Strategy, Structure, Security",169,GOS101,เกิดปัญหาด้านการควบคุมการวางแผน เช่น ไม่มีแผนปฏิบัติการ-แผนไม่ครอบคลุม/การสื่อสารแผน/การมอบหมายผู้รับผิดชอบ/ไม่กำหนดวัตถุประสงค์,664,188,653,186,11,2,1.66
99,5,"Strategy, Structure, Security",118,GOS301,อันตรายจากภัยธรรมชาติ อุทกภัย อัคคีภัย วาตภัย,195,40,185,40,10,0,5.13
100,6,"Strategy, Structure, Security",60,GOS103,เกิดปัญหาด้านการติดตามประเมินผล เช่น ไม่มีการประเมินความคืบหน้า/ไม่เปรียบเทียบผลการใช้จ่ายเงิน/ไม่แจ้งผลการประเมินให้ทราบ/ไม่ได้ทบทวนวัตถุประสงค์-แผนและกระบวนการดำเนินงาน,109,21,104,21,5,0,4.59
101,1,Medication & Blood Safety,661,CPM203,Medication error : Pre-dispensing (เกิดข้อผิดพลาด/อุบัติการณ์ในขั้นตอนการจัดเตรียมจ่ายยา),55125,22798,55100,22793,25,5,0.05
102,2,Medication & Blood Safety,663,CPM201,Medication error : Prescribing (เกิดข้อผิดพลาด/อุบัติการณ์ในขั้นตอนการสั่งใช้ยา),48938,11695,48807,11662,131,33,0.27
103,3,Medication & Blood Safety,714,CPM204,Medication error : Dispensing (เกิดข้อผิดพลาด/อุบัติการณ์ในขั้นตอนการจ่ายยา),20567,6748,20382,6693,185,55,0.9
104,4,Medication & Blood Safety,698,CPM205,Medication error : Administration (เกิดข้อผิดพลาด/อุบัติการณ์ในขั้นตอนการให้ยา),17823,5481,17289,5328,534,153,3
105,5,Medication & Blood Safety,576,CPM202,Medication error : Transcribing (เกิดข้อผิดพลาด/อุบัติการณ์ในขั้นตอนการคัดลอกยา),14123,4968,14076,4954,47,14,0.33
106,6,Medication & Blood Safety,245,CPM208,"ไม่มี/ไม่ปฏิบัติตามมาตรฐาน หรือ Guideline ของการใช้ยา ยกเว้น HAD, Fatal drug, Look-Alike Sound-Alike, Antibiotics",1805,569,1785,564,20,5,1.11
107,7,Medication & Blood Safety,260,CPM102,ไม่มี/ไม่ปฏิบัติตาม Guideline ของการใช้ High Alert Drug,1732,646,1678,637,54,9,3.12
108,8,Medication & Blood Safety,203,CPM301,ไม่มี/ไม่ปฏิบัติตาม Guideline เกี่ยวกับ Medication Reconciliation,1427,288,1416,287,11,1,0.77
109,9,Medication & Blood Safety,194,CPM105,แพ้ยา (ยกเว้น แพ้ยาซ้ำ)/ADE: Adverse Drug Events ที่มีความรุนแรงระดับ E ขึ้นไป,1400,362,658,264,742,98,53
110,10,Medication & Blood Safety,202,CPM103,ผู้ป่วยมีภาวะแทรกซ้อนที่ป้องกันได้จากการได้รับยาความเสี่ยงสูง,1219,312,828,190,391,122,32.08
111,1,Surgical diseases and procedure,47,CSS106,เกิด Rupture ในโรค Acute appendicitis,195,36,49,15,146,21,74.87
112,2,Surgical diseases and procedure,19,CSS105,เกิด Intracranial hemorrhage ในโรค Head injury,70,15,49,9,21,6,30
113,3,Surgical diseases and procedure,23,CSS108,เกิด Sepsis ในโรค Cellulitis,33,6,17,4,16,2,48.48
114,4,Surgical diseases and procedure,12,CSS101,ทำ Perm-cath insertion แล้วเกิด Bleeding/Pneumothorax,19,8,3,1,16,7,84.21
115,5,Surgical diseases and procedure,9,CSS102,เกิด Bleeding with shock ในโรค Blunt abdominal injury,13,1,3,0,10,1,76.92
116,6,Surgical diseases and procedure,9,CSS107,เกิด Sepsis ในโรค Acute cholecystitis,12,0,6,0,6,0,50
117,7,Surgical diseases and procedure,4,CSS104,เกิด Gut obstruction ในโรค Carcinoma of colon,5,2,1,1,4,1,80
118,8,Process of work,30,GPP205,บุคลากรไม่ได้รับ/ไม่ได้ใช้อุปกรณ์ หรือใช้ไม่ถูกต้องในการป้องกันและคุ้มครองความปลอดภัยทางเคมี,57,18,57,18,0,0,0
119,9,Process of work,41,GPP303,บุคลากรที่มีโอกาสแพร่กระจายเชื้อต่างๆ มาทำงานโดยไม่ป้องกันและควบคุม,56,21,50,20,6,1,10.71
120,10,Process of work,39,GPP208,บุคลากรไม่ได้รับ/ไม่ได้ใช้อุปกรณ์ หรือใช้ไม่ถูกต้องในการป้องกันและคุ้มครองความปลอดภัยทางรังสี,54,10,54,10,0,0,0
121,1,"Information Technology & Communication, Internal control & Inventory",447,GOI203,เกิดปัญหาด้านการควบคุมการใช้ทรัพยากร เช่น จัดสรรไม่เหมาะสม/ใช้ไม่คุ้ม-ไม่ถูกตามมาตรฐาน/บุคลากรไม่ปฏิบัติตามข้อกำหนด-ขาดทักษะการใช้,6813,2431,6740,2415,73,16,1.07
122,2,"Information Technology & Communication, Internal control & Inventory",508,GOI105,เกิดปัญหาด้านข้อมูล สารสนเทศ เช่น ไม่ถูกต้อง/ไม่ครบถ้วน/ไม่น่าเชื่อถือ/ไม่เป็นปัจจุบัน,6362,2071,6301,2062,61,9,0.96
123,3,"Information Technology & Communication, Internal control & Inventory",458,GOI106,"เกิดปัญหาด้านระบบ/กระบวนการสื่อสาร เช่น ไม่มีแผน/วิธีการหรือช่องทางการสื่อสาร, ไม่สื่อสารหรือสื่อสารไม่ต่อเนื่อง/ไม่ครบถ้วน, ขาดการติดตามประเมินผลการสื่อสาร",4467,1379,4413,1375,54,4,1.21
124,4,"Information Technology & Communication, Internal control & Inventory",309,GOI202,"เกิดปัญหาด้านระบบบริหารการพัสดุ เช่น ไม่กำหนดระเบียบ/แผนความต้องการและการจัดหา, ไม่มีทะเบียนคุม/การตรวจรับ/การบำรุงรักษา, ขาดการควบคุมการแจกจ่าย/การจำหน่าย",2155,824,2111,818,44,6,2.04
125,5,"Information Technology & Communication, Internal control & Inventory",233,GOI201,"เกิดปัญหาด้านการควบคุมทรัพย์สิน เช่น ไม่กำหนดระเบียบ/ผู้รับผิดชอบ, ไม่มีทะเบียนคุม/เอกสารหลักฐานกำกับ, ขาดการตรวจสอบหรือสอบทาน",2099,807,2078,805,21,2,1
126,6,"Information Technology & Communication, Internal control & Inventory",361,GOI102,เกิดปัญหาด้าน Network & Security เช่น ไม่พร้อมใช้/ระบบล่ม/มีการเข้าถึงโดยผู้ไม่มีสิทธิ์,1719,366,1664,360,55,6,3.2
127,7,"Information Technology & Communication, Internal control & Inventory",254,GOI103,เกิดปัญหาด้าน Software เช่น ไม่เข้ากับ hardware/ไม่พร้อมใช้/ไม่ตอบสนองความต้องการ/ใช้ผิดวิธี-เทคนิค,1363,409,1344,407,19,2,1.39
128,8,"Information Technology & Communication, Internal control & Inventory",271,GOI101,เกิดปัญหาด้าน Hardware เช่น ไม่มีแผนบริหารจัดการ/ไม่เพียงพอ/ไม่พร้อมใช้/ใช้ไม่ตรงวัตถุประสงค์/ใช้ผิดวิธี- เทคนิค,1180,402,1156,399,24,3,2.03
129,9,"Information Technology & Communication, Internal control & Inventory",99,GOI104,เกิดปัญหาด้าน User & IT Team เช่น ไม่มอบหมายผู้รับผิดชอบ/ไม่พร้อม/ไม่ครอบคลุมบทบาทหน้าที่/ขาดความรู้และทักษะ,369,180,359,178,10,2,2.71
130,1,"Policy, Process of work & Operation",408,GOP201,"เกิดปัญหาด้านกระบวนการบริการ เช่น ไม่มีการกำหนดมาตรฐานขั้นตอนกระบวนการบริการ, ให้บริการไม่ครอบคลุม/ไม่พร้อม/ไม่ตรงตามช่วงระยะเวลา",5687,1733,5626,1726,61,7,1.07
131,2,"Policy, Process of work & Operation",80,GOP101,เกิดปัญหาด้านการควบคุมภารกิจ เช่น ไม่กำหนดวัตถุประสงค์-เป้าหมายการดำเนินงาน/ภารกิจไม่ชัดเจนเป็นลายลักษณ์อักษร/ขาดการประกาศสื่อสารภารกิจ,203,76,198,76,5,0,2.46
132,1,Dental diseases and procedure,144,CSD110,เกิดภาวะแทรกซ้อนใน Oral surgery/Simple-Surgical extraction เช่น Bleeding/Pain and Swelling/Fibrinolytic alveolitis,342,108,193,64,149,44,43.57
133,2,Dental diseases and procedure,50,CSD108,เกิดภาวะฉุกเฉินใน Emergency in dental clinic เช่น Syncope/Hyperventilation/Toxic effect of local anesthesia,69,16,52,12,17,4,24.64
134,3,Dental diseases and procedure,47,CSD102,เกิดปัญหาใน Dental Tx in Hemorrhagic disorders เช่น Spontaneous or prolong bleeding/Delayed healing,63,15,37,5,26,10,41.27
135,4,Dental diseases and procedure,37,CSD101,เกิดปัญหาใน Dental Tx ผู้ป่วยโรค DM เช่น Hypo-Hyperglycemia/แผลหายช้า/Advance Periodontitis,63,10,41,6,22,4,34.92
