﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
30,2019-12-31T12:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,4
31,2019-12-31T12:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4
32,2019-12-31T12:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,2,3,3,2,3,3,3,2,2,4,3,3,2,4,3,2
33,2019-12-31T12:44:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,2,3,3,2,3,3,3,2,3,4,2,2,2,3,3,2
34,2019-12-31T12:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,2,2,1,1,1,1,1,2,1,1,2,2,2,3,2,3
35,2019-12-31T10:53:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
36,2019-12-31T10:49:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,6,4,4,3,5,4,4,5,5,4,4,5,4,4,4,4
37,2019-12-31T12:48:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,5,4,4,5,4,5,4,4,5,5,4,5,5
38,2019-12-31T10:31:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5
39,2019-12-31T10:28:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5
40,2019-12-31T09:19:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1
41,2019-12-31T09:13:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,4,5,5,5,5,5,5,4,5,4,5,3,4,5
42,2019-12-31T09:08:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,3,4,4,3,4,3,4,5,4,4,4,4,5,4,3,5
43,2019-12-31T09:03:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
44,2019-12-31T08:58:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,5,5,4,4,4,4,4,4,4,4,4,4,4,5,4
45,2019-12-30T19:15:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ประถมศึกษา,4,4,3,3,4,3,4,3,3,4,4,3,3,4,4,3
46,2019-12-30T19:06:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,4,4,5,4,4,4,4,5,4,5,4,4,4,4,4,4
47,2019-12-30T19:05:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,4,4,5,5,5,5,4,5,4,5,4,5,5,5,5
48,2019-12-30T18:40:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ปริญญาตรี,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
49,2019-12-30T19:02:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
50,2019-12-30T15:29:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
51,2019-12-30T15:07:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52,2019-12-30T14:59:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5
53,2019-12-30T14:56:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
54,2019-12-30T14:53:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,2,2,2,2,5,5,5,4,5,5,5,2,5,4,5,5
55,2019-12-30T14:29:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
56,2019-12-30T14:59:00,ครั้งแรก,IPD,หญิง,52-70 ปี,มัธยมศึกษา,2,3,3,1,1,1,3,1,1,5,1,1,1,1,1,1
57,2019-12-30T14:33:00,ครั้งแรก,IPD,หญิง,52-70 ปี,มัธยมศึกษา,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
58,2019-12-30T14:18:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5
59,2019-12-30T13:54:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,4,4,5,4,4,5,4,4,5,4,4,5,4,4,5
60,2019-12-30T13:48:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
61,2019-12-30T13:57:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,อนุปริญญา,5,5,5,4,5,5,5,5,5,5,5,5,5,4,4,5
62,2019-12-30T13:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,4,4,3,3,4,4,4,4,4,4,4,4,4,4
63,2019-12-30T13:34:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,4,5,4,4,5,5,4,5,4,5,5,4,5,4,4,5
64,2019-12-30T13:15:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
65,2019-12-30T12:42:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,3,4,4,4,4,4,5,4,4,4,4,4
66,2019-12-30T11:41:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,5,4,4,5,4,5,4,4,5,4
67,2019-12-30T13:06:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5
68,2019-12-30T11:36:00,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,1,1,2,2,2,2,1,2,2,1,2,1,1,6,1,1
69,2019-12-30T11:19:00,ครั้งแรก,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,5,5,5,5,5,3,3,3,3,3,3,5,4,4,4,2
70,2019-12-30T11:33:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
71,2019-12-30T11:13:00,ครั้งแรก,OPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4
72,2019-12-30T11:05:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,4,4,4,5,4,4,4,5,4,4,4,4
73,2019-12-30T10:58:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
74,2019-12-30T11:10:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,3,5,5,5,4,3,5,5,5,5,4,5,5,5,4
75,2019-12-30T10:02:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
76,2019-12-30T10:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,4,5,5,5,4,5,5
77,2019-12-30T09:59:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,5,5,4,4,4,4,4,4,4,4,5,4,4,4,4
78,2019-12-30T09:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,2,2,1,3,1,1,1,4,4,4,5,1
79,2019-12-30T09:41:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,สูงกว่าปริญญาตรี,5,5,4,5,1,3,3,3,6,6,3,4,2,6,4,3
80,2019-12-30T08:46:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,4,3,3,5,4,3,5,5,4,4,5,5,4
81,2019-12-30T08:14:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,3,3,3,2,2,3,3,3,3,3,2,2,2
82,2019-12-30T07:18:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
83,2019-12-30T06:09:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,1,3,2,2,3,2,1,4,2,3,1,3,3,3,3,1
84,2019-12-30T00:45:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
85,2019-12-29T22:07:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4
86,2019-12-29T22:05:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,2,2,2,3,2,2,3,3,3,2,3,2,2,2,3,3
87,2019-12-29T22:03:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,5,4,3,4,4
88,2019-12-29T22:02:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
89,2019-12-29T22:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,3,3,3,4,3,3,3,3,5,4,3,4,3,3,3,3
90,2019-12-29T21:59:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,3,3,3,3,4,3,4,4,4,3,4,4
91,2019-12-29T21:57:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
92,2019-12-29T21:57:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
93,2019-12-29T21:56:00,ครั้งแรก,OPD,หญิง,52-70 ปี,ปริญญาตรี,3,3,3,4,3,3,3,3,3,5,4,3,4,3,3,3
94,2019-12-29T21:54:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
95,2019-12-29T21:52:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,4,4,4,4,3,4,4,3,3,4,4,4,4,4,4,5
96,2019-12-29T21:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,1,2,1,1,3,2,1,3,1,3,2,1,2,3,2,1
97,2019-12-29T21:50:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
98,2019-12-29T21:48:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
99,2019-12-29T21:45:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,3,4,3,4,3,4,4,4,5,5,4
100,2019-12-29T21:43:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,4,4,4,5,5,4,4,4,4,4
101,2019-12-29T21:41:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5
102,2019-12-29T21:38:00,ครั้งแรก,IPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,5,4,4,4,5,4,4,4,4,5
103,2019-12-29T21:36:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,4,4,3,4,4,4,4,4,4,3,6,6,5
104,2019-12-29T21:33:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,3,4,4,4,3,4,4,4,4,4,4,4,4,4,6,4
105,2019-12-29T21:32:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,4,4,4,4,5,5,3,4,4,4,3,3,4,4,3
106,2019-12-29T21:31:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,3,3,3,3,4,3,3,3,3,3,3,4,4,4
107,2019-12-29T21:29:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,5,4,5,5,5,2,5,5,4,4,4,5,5,4
108,2019-12-29T21:26:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,2,3,4,3,3,3,4,3,4,3,3,3,4,3
109,2019-12-29T21:24:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,4,4,4,4,4,3,4,4,4,4,3,3,3,4
110,2019-12-29T21:23:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
111,2019-12-29T21:22:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,3,4,4,4,2,3,3,4,3,4,4,3,4
112,2019-12-29T21:19:00,ครั้งแรก,IPD,ชาย,36-51 ปี,อนุปริญญา,4,4,3,4,5,4,4,4,4,4,4,4,4,4,4,5
113,2019-12-29T17:42:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
114,2019-12-29T16:30:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
115,2019-12-29T15:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,4,3,5,5,5,5,4,4,5,4,5,4,5,4,4
116,2019-12-29T15:15:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
117,2019-12-29T21:17:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,4,5,5,5,3,5,5,5,5,5,5,5,5,5
118,2019-12-29T15:06:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,3,4,5,5,5,4,5,3,5,5,5,4,4,5,5,5
119,2019-12-29T15:05:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,3,4,5,4,5,5,5,4,4,5,5,5
120,2019-12-29T15:03:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,3,2,3,4,3,2,4,2,3,3,4,4
121,2019-12-29T15:02:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,มัธยมศึกษา,3,2,2,2,4,3,3,2,4,3,3,2,2,2,2,2
122,2019-12-29T14:59:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
123,2019-12-29T14:58:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,5,4,5,5,5,4,5,5,5,5,5,5,5,5
124,2019-12-29T14:57:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,4,5,5,5,4,5,4,5,5,5,5,5,5
125,2019-12-29T14:56:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,5,4,4,5,3,4,4,4,4,4,4,4,5
126,2019-12-29T14:55:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
127,2019-12-29T14:53:00,ครั้งแรก,IPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
128,2019-12-29T14:52:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,5,4,5,5,5,4,4,4,5,5,5,5,5,5
129,2019-12-29T14:50:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,4,4,5,4,4,4,4,4,5,5,4,4,4
130,2019-12-29T14:48:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
131,2019-12-29T14:47:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,5,4,5,6,5,5,4,4,5,5,6,5
132,2019-12-29T14:46:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
133,2019-12-29T14:44:00,ครั้งแรก,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
134,2019-12-29T14:50:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,1,2,2,3,2,3,1,3,1,1,2,2,2,2,3,1
135,2019-12-29T14:42:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,4,4,4,3,4,5,4,4,4,4,4,4,4,4
136,2019-12-29T14:41:00,ครั้งแรก,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
137,2019-12-29T14:36:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,4,4,5,4,5,5,3,4,4,5,4,4,4,4,5
138,2019-12-29T14:31:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,4,4,4,5,5,4,4,4,4,4,4,4,4,5
139,2019-12-29T14:29:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
140,2019-12-29T14:28:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,4,5,5,5,4,4,5,5,4,4,5
141,2019-12-29T14:26:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,4,5,4,4,5,5,4,4,5,4,4,5,4,4,5,5
142,2019-12-29T14:24:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,2,4,3,3,4,3,4,4,4,4,4,3,4,4
143,2019-12-29T14:23:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,4,4,4,3,4,4,3,4,3,4,4,4,4,4,4
144,2019-12-29T14:21:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,3,3,4,5,4,4,5,4,4,4,5,4,5,4,5,5
145,2019-12-29T14:19:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,4,3,4,5,4,4,4,4,5,4,5,5,5,5
146,2019-12-29T14:18:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
147,2019-12-29T14:16:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,5,4,3,5,5,4,5,5,5,5,5,4,4,5
148,2019-12-29T14:15:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
149,2019-12-29T14:14:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,5,4,5,5,4,5,5,5,5,5,4,4,5
150,2019-12-29T14:13:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4
151,2019-12-29T14:11:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,4,3,3,4,3,3,4,4,3,3,2,3,3,4,3
152,2019-12-29T14:10:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
