﻿H-Code,ชื่อ รพ.,เขต,จังหวัด,กิจกรรม,ชื่อกิจกรรม DSC,ChapterName,SectionName,SubsectionName,TopicName,SubtopicName,MetValue,วันที่แก้ไขล่าสุด
10946,โรงพยาบาลเขื่องใน,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-09-08 10:12:28.473
10948,โรงพยาบาลนาจะหลวย,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-01-25 16:21:49.770
10947,โรงพยาบาลเขมราฐ,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-08-29 08:57:47.730
10949,โรงพยาบาลน้ำยืน,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-11-15 11:11:11.330
10949,โรงพยาบาลน้ำยืน,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-21 08:22:49.317
10950,โรงพยาบาลบุณฑริก,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-25 09:04:00.433
10951,โรงพยาบาลตระการพืชผล,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-07-26 12:17:39.803
10952,โรงพยาบาลกุดข้าวปุ้น,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-11-22 15:15:36.750
10954,โรงพยาบาลวารินชำราบ,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-02-22 16:14:23.693
10956,โรงพยาบาลพิบูลมังสาหาร,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-06 18:19:09.837
10957,โรงพยาบาลตาลสุม,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-01-31 09:22:08.990
10959,โรงพยาบาลสำโรง,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-06-29 11:11:33.630
10962,โรงพยาบาลทุ่งศรีอุดม,10,อุบลราชธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-02-21 11:25:20.210
10963,โรงพยาบาลทรายมูล,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-24 09:58:56.220
10965,โรงพยาบาลคำเขื่อนแก้ว,10,ยโสธร,PS-R,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-01-10 15:25:33.277
10964,โรงพยาบาลกุดชุม,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-06 10:10:45.147
10966,โรงพยาบาลป่าติ้ว,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-05 17:15:21.043
10966,โรงพยาบาลป่าติ้ว,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-05-23 13:31:19.397
10968,โรงพยาบาลค้อวัง,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-02-04 11:48:25.600
10969,โรงพยาบาลไทยเจริญ,10,ยโสธร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-05-10 08:51:54.223
10970,โรงพยาบาลบ้านเขว้า,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-06-23 13:30:42.713
10972,โรงพยาบาลเกษตรสมบูรณ์,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2021-12-01 17:01:27.963
10974,โรงพยาบาลจัตุรัส,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2021-11-29 11:45:48.370
10975,โรงพยาบาลบำเหน็จณรงค์,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-04 09:04:26.127
10977,โรงพยาบาลเทพสถิต,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-03-30 09:29:45.683
10978,โรงพยาบาลภูเขียวเฉลิมพระเกียรติ,9,ชัยภูมิ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-22 09:20:56.017
10978,โรงพยาบาลภูเขียวเฉลิมพระเกียรติ,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-06-07 09:39:40.743
10980,โรงพยาบาลแก้งคร้อ,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-11 15:10:34.667
10981,โรงพยาบาลคอนสาร,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-11-15 10:21:28.917
10982,โรงพยาบาลภักดีชุมพล,9,ชัยภูมิ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-02 11:39:06.867
10983,โรงพยาบาลเนินสง่า,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-08-17 22:14:05.237
10985,โรงพยาบาลชานุมาน,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2021-08-10 11:09:02.177
10986,โรงพยาบาลปทุมราชวงศา,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-08-15 23:14:37.913
10988,โรงพยาบาลเสนางคนิคม,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-17 10:17:18.963
10988,โรงพยาบาลเสนางคนิคม,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-12-19 13:26:04.857
10990,โรงพยาบาลลืออำนาจ,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,N    ,2022-03-18 09:04:38.877
10992,โรงพยาบาลโนนสัง,8,หนองบัวลำภู,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-03-13 15:11:52.383
10993,โรงพยาบาลศรีบุญเรือง,8,หนองบัวลำภู,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2022-07-13 12:44:10.473
10994,โรงพยาบาลสุวรรณคูหา,8,หนองบัวลำภู,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,1.มีใบอนุญาตให้ก่อสร้างหรือปรับปรุงอาคารทุกอาคาร เพื่อใช้เป็นอาคารโรงพยาบาล หรือได้รับการรับรองจากหน่วยงานของรัฐ (มีใบ อ.5 หรือ อ.6 เฉพาะโรงพยาบาลเอกชน),,M    ,2023-04-10 15:30:21.193
